Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,75,2,2,17,2021-01-31,17,2021-01-31
3,up,The Weeknd,Save Your Tears,3,2,6,80,2020-03-22,1,2021-03-21
4,up,CJ,Whoopty,5,4,13,51,2020-11-22,8,2021-01-24
5,up,24kGoldn,Mood (feat. iann dior),6,3,24,33,2020-08-23,1,2020-10-11
6,-,Sabrina Carpenter,Skin,-,6,1,32,2021-01-31,32,2021-01-31
7,up,Kodiac,Savage Love,7,7,2,,,,
8,up,Doja Cat,Streets,9,6,3,27,2021-01-24,7,2021-03-07
9,down,Ariana Grande,34+35,4,1,13,64,2020-11-01,7,2020-12-13
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,29,79,2020-04-19,1,2020-07-05
11,down,Dua Lipa,Levitating (feat. DaBaby),10,3,17,93,2020-10-25,3,2021-05-16
12,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,25,80,2020-08-09,1,2020-08-16
13,down,Ariana Grande,positions,12,1,14,77,2020-10-25,1,2020-11-01
14,up,BTS,Dynamite,14,1,22,96,2020-08-23,2,2020-08-30
15,up,Tate McRae,you broke me first,16,14,28,81,2020-08-23,15,2020-11-15
16,-,Prem Dhillon,Just a Dream,-,16,1,,,,
17,-,Eminem,Higher,-,17,1,,,,
18,down,Juice WRLD & Young Thug,Bad Boy,15,15,2,38,2021-01-24,38,2021-01-24
19,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,2,24,78,2020-08-16,3,2020-08-23
20,-,Enima,Dz d'Amérique,-,20,1,,,,
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,9,30,74,2020-07-05,5,2020-07-12
22,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),20,6,29,,,,
23,up,Justin Bieber,Holy (feat. Chance the Rapper),23,1,19,83,2020-09-20,4,2020-09-27
24,up,The Neighbourhood,Sweater Weather,24,21,16,77,2021-01-10,63,2021-02-07
25,up,The Kid LAROI,WITHOUT YOU,29,22,8,32,2020-12-13,12,2021-02-28
26,down,Saweetie,Best Friend (feat. Doja Cat),19,3,3,35,2021-01-17,35,2021-01-17
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,13,24,61,2020-08-23,8,2020-10-04
28,down,Sia,Snowman,25,8,7,57,2020-12-20,11,2020-12-27
29,up,Black Eyed Peas & Shakira,GIRL LIKE ME,42,4,8,47,2020-12-13,47,2020-12-13
30,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",36,6,27,94,2020-08-02,94,2020-08-02
31,-,Katy Perry,Firework,-,31,1,,,,
32,down,WakeUpTime,Intention,30,17,27,,,,
33,down,Billie Eilish,Therefore I Am,26,1,11,97,2020-11-15,4,2020-11-22
34,up,Juice WRLD,Wishing Well,35,7,28,13,2020-07-19,13,2020-07-19
35,down,Shawn Mendes,Monster,32,1,10,92,2020-11-22,4,2020-11-29
36,down,Rick Astley,Never Gonna Give You Up,33,11,28,,,,
37,up,Pop Smoke,Dior,50,26,33,100,2020-02-23,46,2020-07-12
38,down,DJ Khaled,POPSTAR (feat. Drake),34,4,25,94,2020-07-19,8,2020-09-20
39,up,Pop Smoke,Mood Swings (feat. Lil Tjay),40,13,11,54,2020-07-12,6,2020-08-09
40,up,Morgan Wallen,More than My Hometown,51,40,20,40,2020-04-26,40,2020-04-26
41,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),43,35,4,73,2021-01-10,32,2021-02-28
42,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,13,21,55,2019-12-01,55,2019-12-01
43,up,Yung Bleu,You're Mines Still,48,40,4,,,,
44,down,Justin Bieber,Anyone,37,1,4,5,2021-01-10,5,2021-01-10
45,up,BLACKPINK,How You Like That,45,1,27,3,2020-07-05,3,2020-07-05
46,down,All I Want,All I Want,31,31,3,,,,
47,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),28,25,2,,,,
48,-,Conan Gray,Heather,-,13,22,44,2020-08-23,15,2020-09-13
49,-,Hozier,Take Me to Church,-,38,1,,,,
50,up,Megan Thee Stallion,TRACK 13,56,13,10,,,,
51,down,James Arthur,Train Wreck,47,34,16,,,,
52,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,55,11,17,76,2021-03-21,74,2021-04-25
53,up,Chris Stapleton,Starting Over,62,43,12,,,,
54,down,Darsh Dhaliwal,Area De Jatt,44,44,3,,,,
55,down,Selena Gomez,De Una Vez,2,2,2,40,2021-01-24,40,2021-01-24
56,up,Tiësto,The Business,80,20,2,52,2021-01-03,18,2021-04-04
57,-,NLE Choppa,Moonlight (feat. Big Sean),-,57,1,,,,
58,-,Dharampreet Singh,Confession (feat. Sabi Bhinder),-,58,1,,,,
59,up,Journey,Don't Stop Believin',60,41,20,,,,
60,down,Justin Bieber & benny blanco,Lonely,54,1,15,6,2020-10-25,6,2020-10-25
61,down,Ed Sheeran,Afterglow,59,6,6,18,2021-01-03,18,2021-01-03
62,down,Lil Nas X,HOLIDAY,53,4,11,68,2020-11-22,35,2020-12-06
63,-,IU,Celebrity,-,21,1,69,2021-02-07,69,2021-02-07
64,down,Eminem,Gnat,52,2,6,53,2020-12-27,53,2020-12-27
65,down,AJR,Bang!,58,57,5,,,,
66,up,Masked Wolf,Astronaut In The Ocean,89,4,2,60,2021-02-07,6,2021-04-04
67,up,Rihanna,Diamonds,67,13,7,,,,
68,-,Boney M.,Rasputin,-,64,1,,,,
69,-,Afolegit,My Shawty (feat. MC Rhymz),-,42,1,,,,
70,-,Tate McRae,rubberband,-,70,1,,,,
71,down,Milky Chance,Stolen Dance,65,55,13,,,,
72,up,Aura (Indonesia),Have You Ever Seen the Rain,79,28,12,,,,
73,down,grandson,Blood // Water,69,66,11,,,,
74,up,50 Cent,In Da Club,77,11,5,,,,
75,down,Maluma,Hawái,70,49,15,63,2020-08-09,2,2020-09-20
76,up,Metallica,Enter Sandman,88,61,8,,,,
77,down,Lee Brice,One of Them Girls,66,54,20,61,2020-04-19,61,2020-04-19
78,down,Luke Combs,Forever After All,74,18,13,20,2020-11-01,20,2020-11-01
79,down,Morgan Wallen,Cover Me Up,63,63,11,,,,
80,up,Arctic Monkeys,Do I Wanna Know?,86,55,4,,,,
81,-,a-ha,Take On Me,-,40,1,,,,
82,-,MOD SUN,Flames (feat. Avril Lavigne),-,82,1,,,,
83,-,Navaan Sandhu,Ziddi Generation (feat. Teji Sandhu),-,83,1,,,,
84,-,R.E.M.,Losing My Religion,-,84,1,,,,
85,down,Justin Timberlake,Mirrors,73,51,14,,,,
86,-,Eagles,Hotel California,-,55,5,,,,
87,-,Pop Smoke,What You Know Bout Love,-,22,4,,,,
88,down,Green Day,Boulevard of Broken Dreams,81,71,9,,,,
89,up,オーケー・ゴー,Fight Song,97,89,2,,,,
90,-,Pitbull,Timber (feat. Ke$ha),-,90,1,,,,
91,-,The White Stripes,Seven Nation Army,-,41,1,,,,
92,down,Morgan Wallen,Wasted on You,68,13,3,45,2021-01-17,45,2021-01-17
93,-,SZA,Hit Different (feat. Ty Dolla $ign),-,29,3,48,2020-09-13,48,2020-09-13
94,down,Joel Corry,Head & Heart (feat. MNEK),76,70,5,99,2020-07-26,16,2020-09-20
95,down,Ashnikko,Daisy,72,34,20,77,2020-10-18,70,2020-10-25
96,up,Kenny Rogers,The Gambler,98,10,7,,,,
97,down,Erica Banks,Buss It,71,71,2,,,,
98,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,84,40,3,,,,
99,down,Nirvana,Smells Like Teen Spirit,85,31,6,,,,
