Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,10,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,2,4,,,,
4,-,TWICE,The Feels,-,4,1,,,,
5,up,Habbits,Bad Habbits,5,2,5,,,,
6,up,Glass Animals,Heat Waves,6,2,24,75,2021-02-28,71,2021-03-07
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,23,76,2021-04-25,2,2021-05-02
8,down,Liquid Soul & Electric Universe,Liquid Universe,4,4,2,,,,
9,-,Ed Sheeran,Shivers (Acoustic Version),-,9,1,,,,
10,up,Money Man,Money Man Perry,15,6,3,,,,
11,down,Khan Bhaini & Shipra Goyal,Churi,8,8,2,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),9,1,28,3,2021-04-04,3,2021-04-04
13,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,1,3,,,,
14,up,Olivia Rodrigo,Good 4 U (Mixed),17,6,8,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),19,3,26,9,2021-04-18,1,2021-05-16
16,-,Doja Cat,Woman,-,3,1,,,,
17,up,Beggin',Beggin,18,15,2,,,,
18,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,20,12,6,,,,
19,-,Doja Cat,Need To Know,-,19,1,,,,
20,up,Karan Aujla,Addi Sunni,44,20,2,,,,
21,up,Walker Hayes,Fancy Like,25,14,13,,,,
22,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,22,1,,,,
23,up,Billie Eilish,Happier Than Ever,23,12,5,,,,
24,up,Sleepy Hallow,2055,27,22,12,,,,
25,down,LISA,LALISA,14,1,4,,,,
26,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),28,15,5,,,,
27,down,BTS,Butter,26,1,21,,,,
28,-,Arjan Dhillon,Kalli Sohni,-,28,1,,,,
29,-,aespa,Savage,-,26,1,,,,
30,-,Meek Mill,Intro (Hate On Me),-,30,1,,,,
31,-,Charles Timberlake & John Daniels,"Freely, Freely",-,31,1,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,5,7,,,,
33,down,Tesher,Jalebi Baby,31,9,15,,,,
34,down,Drake,Fair Trade (feat. Travis Scott),29,3,4,,,,
35,up,Oliver Tree,Life Goes On,38,35,4,,,,
36,-,Jayson & Malcom,She Knows (Original),-,36,3,,,,
37,down,Joyner Lucas & J. Cole,Your Heart,12,12,2,,,,
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,29,56,2021-03-21,1,2021-03-28
39,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),39,36,8,,,,
40,-,Eminem,Venom (Music From The Motion Picture),-,38,1,,,,
41,down,FouKi,Copilote (feat. Jay Scøtt),34,34,18,,,,
42,up,The Neighbourhood,Sweater Weather,42,21,25,77,2021-01-10,63,2021-02-07
43,down,ITZY,LOCO,16,16,2,,,,
44,down,Wizkid,Essence (feat. Tems) [Mixed],41,15,9,,,,
45,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),46,33,7,,,,
46,up,Måneskin,I WANNA BE YOUR SLAVE,47,16,17,,,,
47,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,20,6,,,,
48,-,Wildest Dreams,Off the Lip,-,15,2,,,,
49,down,Love Again,86,48,11,18,,,,
50,up,The Weeknd,Take My Breath,51,3,9,,,,
51,-,Tom MacDonald,America,-,51,1,,,,
52,-,Aura (Indonesia),Have You Ever Seen the Rain,-,28,17,,,,
53,-,Frank Ocean,Chanel,-,53,1,,,,
54,up,Olivia Rodrigo,traitor,57,11,20,,,,
55,up,Doja Cat & The Weeknd,You Right,59,27,11,,,,
56,down,Watazu,September,52,20,13,,,,
57,-,Koriass,3e avenue,-,57,1,,,,
58,up,Farruko,Pepas,74,58,5,,,,
59,up,Doja Cat,Get Into It (Yuh),60,9,5,,,,
60,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],61,58,12,,,,
61,up,The Wallflowers,One Headlight,63,51,5,,,,
62,down,Jaan Meri,Jaan Meri,55,51,2,,,,
63,down,Here Comes The Sun,Here Comes the Sun,30,30,3,,,,
64,up,Justin Wellington,Iko Iko (feat. Small Jam),70,29,17,,,,
65,-,Demi Lee Moore,Neon Moon,-,65,1,,,,
66,-,The Animals,House of the Rising Sun,-,54,12,,,,
67,down,BTS,Permission to Dance,56,1,14,,,,
68,up,Prem Dhillon,Shah Ji,69,7,6,,,,
69,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",66,39,8,,,,
70,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],65,62,11,,,,
71,up,Sia,Unstoppable,93,12,2,81,2019-11-10,81,2019-11-10
72,down,Sub Urban & Bella Poarch,INFERNO,67,3,8,,,,
73,down,Drake,Girls Want Girls (feat. Lil Baby),72,8,5,,,,
74,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],81,67,18,,,,
75,up,B.G.,Alive,79,66,8,,,,
76,down,Vibe,Good Vibe (feat. Jougo),64,28,4,,,,
77,down,Baby Keem & Kendrick Lamar,family ties,71,4,6,,,,
78,down,Luna Santa,Luna,40,29,3,,,,
79,-,Prem Dhillon,Moon Bound,-,32,1,,,,
80,up,Diljit Dosanjh,Lover,83,11,7,,,,
81,up,3 Doors Down,Kryptonite,85,41,6,,,,
82,up,Camila Cabello,Don't Go Yet,82,17,11,,,,
83,-,Bruno Mars,Talking to the Moon,-,83,1,,,,
84,-,Adele,Hello,-,33,2,,,,
85,up,DJ Filwé,Whisper of Love,98,62,2,,,,
86,up,G-Eazy x Bebe Rexha,"Me, Myself & I",96,59,9,,,,
87,-,DaBaby & Lil Wayne,Lonely,-,30,2,,,,
88,down,Ben E. King,Stand By Me,75,62,14,,,,
89,-,Steve Lacy,Dark Red,-,86,4,,,,
90,down,The Verve,Bitter Sweet Symphony,84,40,13,,,,
91,down,The Cranberries,Zombie,89,49,11,,,,
92,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,76,76,5,,,,
93,-,Poutyface,BORED! (feat. phem),-,93,1,,,,
94,-,bbno$,edamame (feat. Rich Brian),-,34,1,,,,
95,down,Taylor Swift,You Belong With Me (Taylor’s Version),87,38,10,,,,
96,down,Robin Schulz,Sugar (feat. Francesco Yates),94,58,13,,,,
97,-,MAGIC!,Rude,-,97,1,,,,
98,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,97,83,3,,,,
