Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sari Schorr,Ready for Love (Live),-,1,1,,,,
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,10,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,3,7,,,,
4,down,Steven Styles,As It Was (feat. Harry Rodgers),3,1,3,,,,
5,-,Attack Attack! (US),Stick Stickly,-,5,1,,,,
6,down,Diljit Dosanjh,Peaches,5,1,3,,,,
7,down,Central Cee,Doja,2,2,2,,,,
8,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,3,18,,,,
9,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),10,3,9,,,,
10,down,Lizzo,A Very Special Message From Lizzo,7,3,15,,,,
11,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",6,3,3,,,,
12,-,Gorillaz,Cracker Island (feat. Thundercat),-,12,1,,,,
13,down,Burna Boy,Last Last,12,8,9,,,,
14,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,7,7,,,,
15,down,Ed Sheeran,Shivers,13,5,45,,,,
16,down,Ly Minh,It's A Resounding Song,11,9,2,,,,
17,down,Fireboy DML & Ed Sheeran,Peru,15,14,21,,,,
18,down,Joji,Glimpse of Us,14,7,8,,,,
19,up,Farruko,$,19,19,32,,,,
20,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,20,5,,,,
21,down,Sidhu Moose Wala,The Last Ride,16,1,12,,,,
22,down,AJR,World's Smallest Violin,18,18,10,,,,
23,down,Tears for Fears,Everybody Wants To Rule the World,21,21,29,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,2,22,,,,
25,down,Drake,Jimmy Cooks (feat. 21 Savage),20,6,7,,,,
26,down,Metallica,Master of Puppets,17,10,3,,,,
27,up,Morgan Wallen,Wasted on You,27,13,9,45,2021-01-17,45,2021-01-17
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,5,14,,,,
29,down,ViVii,Vegas,23,23,3,,,,
30,down,Jack Harlow,First Class,28,2,13,,,,
31,-,Jax,Victoria’s Secret,-,22,1,,,,
32,-,Beyoncé,BREAK MY SOUL,-,14,4,,,,
33,up,Rema,Calm Down,41,3,3,,,,
34,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),39,16,15,,,,
35,-,Charlie Puth & Jung Kook,Left and Right,-,1,4,,,,
36,down,Appletree,Easy On Me,33,20,8,,,,
37,down,Ava Max & Tiësto,The Motto (Mixed),32,32,4,,,,
38,up,Gayle,abcdefu,43,1,37,,,,
39,up,MC SENCILLO 507,Freestyle,55,19,2,,,,
40,up,GOD,Sofa,44,21,7,,,,
41,up,Nicky Youre & Dazy,Sunroof,51,24,6,,,,
42,down,Sidhu Moose Wala,295,38,1,17,,,,
43,up,Steve Lacy,Bad Habit,58,17,3,,,,
44,down,Panic! At the Disco,House of Memories,34,15,10,,,,
45,up,OneRepublic,I Ain't Worried,45,40,8,,,,
46,down,Gustixa,Dandelions,37,35,4,,,,
47,-,Under The Influence,Under the Influence,-,18,1,,,,
48,-,Tom Odell,Another Love,-,11,25,,,,
49,down,Punk Rock Factory,We Don't Talk About Bruno,47,5,11,,,,
50,-,Blake Combs,The Kind of Love We Make (feat. Austin Luke),-,24,1,,,,
51,up,Chick Corea,Tones for Joan's Bones,57,11,11,,,,
52,up,ScHoolboy Q,Numb Numb Juice,56,27,5,,,,
53,down,Exodus,No Love (Live),35,35,2,,,,
54,-,Nuxterz,Chilly Chill,-,54,1,,,,
55,down,Marvin-lowe.com,Future Wait For You,54,33,7,,,,
56,up,The Weeknd,Die For You,66,48,5,,,,
57,down,The Airborne Toxic Event,Come on Out,36,33,3,,,,
58,up,Paloma Faith,Only Love Can Hurt Like This,59,38,11,,,,
59,-,Karan Aujla,Gangsta (feat. YG),-,7,9,,,,
60,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,60,3,,,,
61,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,70,57,7,,,,
62,down,Yung Gravy,Betty (Get Money),52,50,4,,,,
63,up,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,68,1,17,,,,
64,down,Diljit Dosanjh,Lemonade,46,12,3,,,,
65,down,Eminem & Snoop Dogg,From The D 2 The LBC,50,2,6,,,,
66,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,22,71,2020-02-09,71,2020-02-09
67,up,Bailey Zimmerman,Rock and A Hard Place,69,55,3,,,,
68,up,ITZY,SNEAKERS,72,5,3,,,,
69,up,Gorillaz,Feel Good Inc.,78,55,19,,,,
70,down,Diljit Dosanjh,Vanilla,60,39,3,,,,
71,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,71,1,,,,
72,up,Jelly Roll,Save Me,77,12,7,,,,
73,-,"Quavo, Takeoff & Gucci Mane",Us vs. Them,-,73,1,,,,
74,-,Sidhu Moose Wala,Goat,-,52,4,,,,
75,-,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",-,75,1,,,,
76,-,B.L.,Let's Go Party,-,67,4,,,,
77,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,77,1,,,,
78,-,ASKDUSUNCELERI,Tití Me Preguntó,-,78,1,,,,
79,down,Kid Rock,All Summer Long,75,54,6,,,,
80,-,Margie Evans,Blue Blue Blues,-,47,1,,,,
81,up,"It Lives, It Breathes",Elevated,84,80,2,,,,
82,down,Paul Buchanan,After Dark,64,64,2,,,,
83,down,Eminem,Superman (feat. Dina Rae),76,60,2,,,,
84,-,ATEEZ,Guerrilla,-,84,1,,,,
85,-,Jackson Wang,Cruel,-,85,1,,,,
86,down,tasteoftogetherness,"Rasa Bersama, Raya Bermakna",42,42,2,,,,
87,up,Jup van Heeren,Dolls,90,58,13,,,,
88,up,NEFFEX,Till I Collapse,92,87,4,,,,
89,-,Beyoncé,I'M THAT GIRL,-,89,1,,,,
90,up,Zac Brown Band,Chicken Fried,97,73,10,,,,
91,up,WALK THE MOON,Shut Up and Dance,99,74,8,,,,
92,down,Bon Jovi,Livin' On a Prayer,91,77,20,,,,
93,-,Nimrat Khaira,Chunni Lot,-,93,1,,,,
94,up,Counting Crows,Mr. Jones,96,66,8,,,,
95,down,The Spectres,Be Bop Pop,79,8,6,,,,
96,-,Young Tone Dog,Murder in My Mind,-,30,1,,,,
97,down,Norman Greenbaum,Spirit In the Sky,86,86,3,,,,
98,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,49,6,,,,
99,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,98,1,,,,
100,-,Shania Twain,Any Man of Mine,-,100,1,,,,
