Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nasty C,King Shit,-,1,1,,,,
2,up,Jack Harlow,Lovin On Me,3,2,11,,,,
3,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,4,1,8,,,,
4,-,Teddy Swims & Freak Freely,Lose Control (Live),-,3,7,,,,
5,-,Miley Cyrus,Flowers (Mixed),-,1,26,,,,
6,down,OR GOLAN,I Am Greedy,5,4,14,,,,
7,-,DIVINE & Karan Aujla,100 Million,-,7,1,,,,
8,down,Ariana Grande,"yes, and?",2,2,2,,,,
9,up,Doja Cat,Paint The Town Red (Mixed),11,5,3,,,,
10,down,Morgan Wallen,Last Night,9,2,51,,,,
11,down,Lewis Capaldii,Someone,7,7,3,,,,
12,-,Zach Bryan,Something in the Orange,-,10,53,,,,
13,-,Benson Boone,Beautiful Things,-,1,1,,,,
14,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),21,10,19,,,,
15,up,Taylor Swift,Cruel Summer,24,14,24,,,,
16,down,Hugo Duncan,Softly Softly,15,2,12,,,,
17,up,Tfresh David,David Kushner Daylight,19,15,30,,,,
18,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,4,26,2019-10-06,26,2019-10-06
19,-,Ed Sheeran,Perfect,-,14,1,73,2019-10-06,58,2019-10-20
20,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),14,6,23,,,,
21,down,Oliver Anthony Music,Rich Men North of Richmond,18,1,23,,,,
22,down,21 Savage,redrum,12,12,2,,,,
23,-,Coffey Anderson,Fast Car,-,5,3,,,,
24,-,IU,Love wins all,-,24,1,,,,
25,up,Gareth,Stick Season,38,17,2,,,,
26,down,Dua Lipa,Houdini,10,2,12,,,,
27,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,20,1,13,,,,
28,-,Travis Scott,I KNOW ?,-,28,2,,,,
29,down,AC/DC,Thunderstruck,23,23,5,70,2019-11-17,63,2019-12-08
30,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,17,5,8,,,,
31,down,Diljit Dosanjh,Lalkara,28,2,15,,,,
32,down,Stephen Tait & Thomas Howe,Stealth Wealth,22,10,6,,,,
33,up,Shubh,You and Me,59,15,3,,,,
34,down,Tyla,Water (Mixed),30,12,4,,,,
35,up,Disturbed,The Sound of Silence,35,11,2,,,,
36,down,"Hustinder, Desi Crew & Ricky Khan",Tu Takkri,8,8,2,,,,
37,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",29,23,5,,,,
38,down,Imagine Dragons,Thunder,26,26,5,,,,
39,up,Jessie Murph & Jelly Roll,Wild Ones,50,37,16,,,,
40,-,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),-,28,14,,,,
41,-,Doja Cat,Agora Hills,-,18,10,,,,
42,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,4,1,,,,
43,up,The Weeknd,Track 6,43,33,6,,,,
44,down,Savi Kahlon,Apa Fer Milaange,39,39,3,,,,
45,down,Shubh,Safety Off,13,12,3,,,,
46,-,Gunna,fukumean,-,15,13,,,,
47,-,(G)I-DLE,Wife,-,47,1,,,,
48,down,twenty one pilots,Stressed Out,34,34,3,,,,
49,down,Gaane Bajaao,Animal Arjan Valley,25,2,8,,,,
50,up,Harkirat sangha & Starboy X,Gucci Gabhru,51,25,11,,,,
51,down,Diljit Dosanjh,Case,32,3,13,,,,
52,down,Guns N' Roses,Sweet Child O' Mine,46,46,4,,,,
53,up,Jagwar Twin,Bad Feeling (Oompa Loompa),96,53,2,,,,
54,-,How We Roll Band,Need a Favor (feat. Johnny Jelly),-,52,1,,,,
55,down,Steven Styles,As It Was (feat. Harry Rodgers),54,1,37,,,,
56,up,NIEMI,Aa aa,68,51,2,,,,
57,up,Poker Face,Poker Face,62,55,4,,,,
58,-,Chayce Beckham,23,-,50,21,,,,
59,down,J-Dizzo & Repatua,First Person Shooter,53,2,11,,,,
60,up,Tenille Townes,White Horse,70,60,8,,,,
61,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",56,42,4,,,,
62,up,Diljit Dosanjh,Love Ya,83,62,2,,,,
63,up,Sabi Bhinder,Desi Hood,64,5,15,,,,
64,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,48,1,,,,
65,up,Tate McRae,exes,76,12,8,,,,
66,down,Khan Bhaini,Off Roading,49,11,13,,,,
67,down,Evanescence,Bring Me To Life,60,48,25,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,1,36,1,2019-10-06,1,2019-10-06
69,down,SK,007,63,56,3,,,,
70,up,Sophie Ellis-Bextor,Murder On the Dancefloor,80,60,2,,,,
71,-,Mc Lobinho,Shivers (New Song),-,56,1,,,,
72,-,J. LaRoi,Latina,-,13,4,,,,
73,-,Five Iron Frenzy,Dandelions,-,28,11,,,,
74,down,Anuv Jain,Husn,55,55,3,,,,
75,down,Mitski,My Love Mine All Mine,73,50,13,,,,
76,down,Conrad Lamps,Roddy,67,67,2,,,,
77,-,Lazerhawk,Pedal to the Metal,-,22,1,,,,
78,-,Yamê,Bécane,-,48,3,,,,
79,down,Khan Bhaini,33,31,31,2,,,,
80,-,Flo Milli,Never Lose Me,-,53,1,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,31,28,,,,
82,-,Go Go Boy,Iris,-,69,4,,,,
83,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,39,29,,,,
84,-,Travis Scott,goosebumps,-,11,14,89,2020-04-26,18,2020-05-03
85,down,Cat Burns,Go (Lower & Slower),52,52,2,,,,
86,down,Uraan,Tu Hai Kahan,45,45,2,,,,
87,-,Luke Combs,Where the Wild Things Are,-,30,1,,,,
88,down,Nijjar & Deep Jandu,Clockin,78,64,4,,,,
89,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,57,6,9,,,,
90,down,D-Me & DIMI,How You Remind Me,81,66,4,,,,
91,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),100,13,3,,,,
92,down,Jung Kook,Standing Next to You,79,3,10,,,,
93,down,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",77,75,4,,,,
94,-,The Dum Dum Project,Jaani Jaan,-,94,1,,,,
95,-,Meow,Simple Dimple,-,79,1,,,,
96,down,Sukha & prodGK,Attraction,93,70,12,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,77,23,,,,
98,-,Ski Mask the Slump God,Unbothered,-,39,7,,,,
99,down,Arjan Dhillon & MXRCI,Cha Pinda Di,66,48,3,,,,
