Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
2,up,Future,Life Is Good (feat. Drake),3,1,38,86,2020-01-12,6,2020-01-19
3,up,BTS,Dynamite,4,1,6,96,2020-08-23,2,2020-08-30
4,up,Jason Smith,Savage Love (feat. Devon Derulo),5,1,12,59,2020-07-19,41,2020-08-09
5,up,24kGoldn,Mood (feat. iann dior),6,3,7,33,2020-08-23,1,2020-10-11
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,12,79,2020-04-19,1,2020-07-05
7,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,7,1,87,2020-09-27,12,2020-10-04
8,down,DJ Khaled,POPSTAR (feat. Drake),7,4,8,94,2020-07-19,8,2020-09-20
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,9,13,74,2020-07-05,5,2020-07-12
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),9,2,7,78,2020-08-16,3,2020-08-23
11,up,Ayewaken,Blinding Lights,13,4,44,82,2020-01-26,44,2020-04-19
12,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,2,83,2020-09-20,4,2020-09-27
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,13,7,61,2020-08-23,8,2020-10-04
14,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),14,6,12,,,,
15,up,Conan Gray,Heather,17,13,9,44,2020-08-23,15,2020-09-13
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,8,7,95,2020-08-30,95,2020-08-30
17,down,BLACKPINK & Selena Gomez,Ice Cream,15,2,5,100,2020-08-30,3,2020-09-06
18,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",18,6,10,94,2020-08-02,94,2020-08-02
19,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,11,2,76,2021-03-21,74,2021-04-25
20,down,WakeUpTime,Intention,19,17,11,,,,
21,up,Juice WRLD,Wishing Well,24,7,12,13,2020-07-19,13,2020-07-19
22,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,22,18,10,94,2020-08-23,94,2020-08-23
23,up,Pop Smoke,What You Know Bout Love,45,21,3,81,2020-07-12,14,2020-10-18
24,up,BLACKPINK,How You Like That,25,1,14,3,2020-07-05,3,2020-07-05
25,up,Tate McRae,you broke me first,26,14,11,81,2020-08-23,15,2020-11-15
26,-,Melanie Martinez,The Bakery,-,26,1,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,27,9,87,2020-08-16,73,2020-09-27
28,-,Polo G,Epidemic,-,28,1,87,2020-10-04,87,2020-10-04
29,up,"Kane Brown, Swae Lee, Khalid",Be Like That,33,29,7,66,2020-09-13,61,2020-09-20
30,up,Fabel,Mellom sol og mellom lyn,31,13,10,,,,
31,down,Miley Cyrus,Midnight Sky,30,14,7,14,2020-08-23,12,2020-10-25
32,up,Topic,Breaking Me (feat. A7S),36,30,18,94,2020-03-01,8,2020-08-16
33,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,38,1,42,90,2020-01-12,36,2020-03-15
34,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),46,9,12,,,,
35,up,Mr Say So,What It Really Means,35,27,8,,,,
36,down,salem ilese,Mad at Disney,32,32,4,87,2020-09-20,56,2020-09-27
37,up,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),44,31,7,,,,
38,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),39,9,13,17,2020-07-12,17,2020-07-12
39,down,Diljit Dosanjh,Born to Shine,29,10,7,,,,
40,up,Ashnikko,Daisy,53,34,3,77,2020-10-18,70,2020-10-25
41,up,Eminem,Godzilla (feat. Juice WRLD),49,1,36,69,2020-01-26,38,2020-03-15
42,-,Pop Smoke,Dior,-,26,26,100,2020-02-23,46,2020-07-12
43,-,ZAYN,Better,-,43,1,63,2020-10-04,63,2020-10-04
44,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,24,19,74,2020-04-19,18,2020-08-09
45,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),52,45,10,,,,
46,down,Diljit Dosanjh,G.O.A.T.,41,1,10,,,,
47,up,Dua Lipa,Don't Start Now,50,7,48,19,2019-11-03,3,2020-01-05
48,-,Les Cowboys Fringants,L'Amérique pleure,-,15,34,,,,
49,down,Lady Gaga & Ariana Grande,Rain On Me,43,1,19,75,2020-05-24,1,2020-05-31
50,-,DJB,Blueberry Faygo,-,4,31,98,2020-04-05,98,2020-04-05
51,up,Jason Derulo,Take You Dancing,51,41,6,71,2020-08-23,16,2021-01-17
52,-,Machine Gun Kelly,forget me too (feat. Halsey),-,33,1,68,2020-10-04,68,2020-10-04
53,-,Fleetwood Mac,Dreams (2001 Remaster),-,53,1,,,,
54,down,Sidhu Moose Wala,Game (feat. Shooter Kahlon),40,9,5,100,2020-09-13,100,2020-09-13
55,up,Ayzha Nyree,No Guidance Remix,98,55,2,,,,
56,-,Billie Eilish,No Time To Die,-,2,9,78,2020-02-16,7,2020-02-23
57,-,Machine Gun Kelly,drunk face,-,57,1,,,,
58,down,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,54,39,5,,,,
59,up,Smallblanca Original,King Throne,67,59,10,,,,
60,-,Tory Lanez,The Most High,-,60,1,,,,
61,up,Morgan Wallen,More than My Hometown,71,40,3,40,2020-04-26,40,2020-04-26
62,down,Karan Aujla,Kya Baat Aa (feat. Tania),58,6,7,85,2020-08-23,85,2020-08-23
63,up,Saweetie,Tap In,73,63,4,,,,
64,-,Yvng Chriis,The Birth of..... (feat. Somto),-,64,1,,,,
65,-,The Weeknd,In Your Eyes,-,23,21,41,2020-03-22,12,2020-03-29
66,up,VEDO,You Got It,79,66,3,71,2020-09-27,67,2020-10-04
67,down,EVERGLOW,LA DI DA,63,63,2,,,,
68,up,Lady Antebellum,Need You Now,75,56,18,,,,
69,up,Machine Gun Kelly & blackbear,my ex's best friend,72,48,6,,,,
70,down,The Kid LAROI,WRONG (feat. Lil Mosey),23,23,2,,,,
71,-,$NOT,Revenge,-,71,1,,,,
72,down,Karan Aujla,Let Em Play Karan Aujla,21,21,5,97,2021-01-17,93,2021-01-24
73,-,Okay,Bloody,-,73,1,,,,
74,up,Lee Brice,One of Them Girls,77,54,4,61,2020-04-19,61,2020-04-19
75,down,Lady Gaga,911,12,12,2,98,2020-05-31,74,2020-06-07
76,down,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),60,60,6,,,,
77,down,BØRNS,Electric Love,76,54,8,,,,
78,down,Diljit Dosanjh,Clash,61,7,9,,,,
79,down,Curtis Waters,Stunnin' (feat. Harm Franklin),74,65,6,,,,
80,down,Diljit Dosanjh,Peed,69,11,7,,,,
81,up,Eagles,Hotel California,85,55,3,,,,
82,down,Keith Urban,One Too Many,34,34,2,,,,
83,-,Tory Lanez,Money Over Fallouts,-,83,1,,,,
84,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,84,1,69,2020-08-30,41,2020-09-20
85,-,Joji,Tick Tock,-,85,1,,,,
86,up,Chord Overstreet,Hold On,87,58,11,,,,
87,down,Stray Kids,Back Door,70,40,3,80,2020-09-20,80,2020-09-20
88,down,DJ Khaled,GREECE (feat. Drake),80,11,10,24,2020-07-26,24,2020-07-26
89,up,Adele,Someone Like You,89,28,9,,,,
90,down,Juice WRLD,All Girls Are the Same,88,44,8,53,2019-12-15,53,2019-12-15
91,down,"Earth, Wind & Fire",September,42,13,3,,,,
92,down,Hussain Al Jassmi,Bel Bont El3areedh,82,61,5,87,2020-08-30,65,2020-09-20
93,down,Tarsem Jassar,My Pride,68,28,7,,,,
94,down,Sam Smith,Diamonds,48,48,2,51,2020-09-27,18,2020-11-15
95,down,Milky Chance,Stolen Dance,92,55,3,,,,
96,down,Michou,Fier,59,59,2,,,,
97,up,Morgan Wallen,Cover Me Up,97,63,2,,,,
98,down,Harnoor,Waalian,83,65,6,,,,
