Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),8,1,2,,,,
2,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,3,,,,
3,up,Morgan Wallen,Last Night,3,2,27,,,,
4,-,!!!,Fast Car,-,4,1,,,,
5,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,5,5,,,,
6,up,Dua Lipa,Dance The Night,9,6,7,,,,
7,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,4,4,3,,,,
8,-,Shubh,Cheques,-,7,1,,,,
9,up,Dave & Central Cee,Sprinter,10,4,10,,,,
10,down,Jung Kook & Latto,Seven (Instrumental),7,1,4,,,,
11,up,Unknown,What Was I Made For?,16,7,5,,,,
12,-,Gunna,fukumean,-,10,3,,,,
13,up,FIFTY FIFTY,Cupid,14,1,22,,,,
14,-,Doja Cat,Paint The Town Red,-,1,1,,,,
15,up,Zach Bryan,Something in the Orange,20,10,33,,,,
16,up,Arjan Dhillon,Thode Vargia,56,16,3,,,,
17,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),19,12,3,,,,
18,down,Jason Aldean,Try That In A Small Town,11,1,4,,,,
19,up,Tfresh David,David Kushner Daylight,26,15,7,,,,
20,up,Taylor Swift,Cruel Summer,36,14,4,,,,
21,up,Lil Durk,All My Life (feat. J. Cole),21,6,13,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],23,6,22,,,,
23,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",45,20,3,,,,
24,-,V,Love Me Again,-,24,1,,,,
25,-,Şatellites,Deli Deli,-,25,2,,,,
26,up,Shubh,Still Rollin,28,6,10,,,,
27,down,Toosii & Khalid,Favorite Song (Remix),25,10,12,,,,
28,-,Werner Güra & Christoph Berner,"Herbst, D. 945",-,28,1,,,,
29,up,Libianca,People,34,8,22,,,,
30,-,"Dr Zeus, Khan Bhaini & Fateh",Face 2 Face,-,30,1,,,,
31,up,NewJeans,Super Shy,31,2,5,,,,
32,down,DIVINE & Sidhu Moose Wala,Chorni,22,1,5,,,,
33,-,On,"Its Me, Its You",-,20,13,,,,
34,down,Byron Messia,Talibans,32,32,10,,,,
35,down,NYCYPCD,Nothing Compares to You,12,8,3,,,,
36,-,Halle,Angel,-,36,1,,,,
37,-,Manuel,Terapeuta,-,37,2,,,,
38,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),41,26,18,,,,
39,-,MK,Chemical,-,39,1,,,,
40,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),57,40,4,,,,
41,-,Magdalena Tul,High or Low (feat. JReal Da Realest),-,41,1,,,,
42,up,YOASOBI,Idol,44,11,12,,,,
43,up,Derick Dolton,King of the Moon,55,40,20,,,,
44,down,Zoo Brazil,Freeflow (Extended Mix),35,35,5,,,,
45,up,KALEO,Way Down We Go,49,41,25,,,,
46,-,Stephen Sanchez,Until I Found You,-,15,14,,,,
47,down,Lady Diana T,The End,40,40,2,,,,
48,down,Cheema Y & Gur Sidhu,California Love,47,25,12,,,,
49,up,Ryan Gosling,I’m Just Ken,54,5,2,,,,
50,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",51,13,10,,,,
51,up,刀郎,罗刹海市,70,51,3,,,,
52,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),58,42,4,,,,
53,-,Arsh Khairaa,Punjab Warga Arjan Dhillon,-,53,1,,,,
54,up,Taylor Swift,Karma (feat. Ice Spice),77,2,11,,,,
55,up,Riar Saab & Abhijay Sharma,Obsessed,59,4,12,,,,
56,-,Paul Oscher,Collars for Dollars,-,56,2,,,,
57,down,Moji,Jain Makeba,53,36,3,,,,
58,-,Rote,Rote 1,-,58,1,,,,
59,-,Shahid Khatab,Nikla Tery Raste Main,-,59,1,,,,
60,up,Taylor Swift,Love Story (Taylor's Version),96,4,10,18,2021-02-21,18,2021-02-21
61,up,Radiohead,Creep,62,40,20,,,,
62,-,JEON SOMI,Fast Forward,-,62,1,,,,
63,-,Steel Pulse,Brown Eyed Girl,-,63,1,,,,
64,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,48,10,,,,
65,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",66,21,5,,,,
66,up,Jack Black,Peaches,72,3,18,,,,
67,-,Taylor Swift,Enchanted (Taylor's Version),-,18,4,,,,
68,down,ABBA,Dancing Queen,67,67,17,,,,
69,down,(G)I-DLE,Queencard,65,17,13,,,,
70,up,3 Doors Down,Here Without You,75,67,14,,,,
71,-,Parmish Verma & Paradox,Check It Out,-,60,1,,,,
72,-,Shae Gill & Ali Sethi,Pasoori,-,23,13,,,,
73,down,Travis Scott,MELTDOWN,18,18,2,,,,
74,up,Audioslave,Like a Stone,87,54,13,,,,
75,up,Jelly Roll,NEED A FAVOR,86,47,3,,,,
76,up,O5 a Radeček,A Sky Full of Stars (Live),82,54,13,,,,
77,up,Victony & Tempo,Soweto (Mixed),92,63,17,,,,
78,-,Miley Cyrus,Party In the U.S.A.,-,63,21,,,,
79,down,Hustinder,Hasde Hi Rehne Aan,64,6,11,,,,
80,-,Nicolas de Angelis,Amor Mi Amor,-,80,1,,,,
81,-,Jelly Roll,Son Of A Sinner,-,61,9,,,,
82,-,テイラー・スウィフト,Wildest Dreams,-,31,1,,,,
83,down,NewJeans,ETA,68,68,2,,,,
84,-,Silver Swans,Let Me Know Now,-,84,1,,,,
85,up,Bigger Stroke,Reveal My Loop,89,85,2,,,,
86,down,Adele,Rolling In the Deep,81,51,14,,,,
87,-,Charlotte Cardin,Confetti,-,67,1,,,,
88,down,Travis Scott,FE!N,29,24,2,,,,
89,down,Arjan Dhillon,Long Back,79,13,6,,,,
90,up,The Outfield,Your Love,90,59,14,,,,
91,-,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,55,2,,,,
92,-,Ciara & Chris Brown,How We Roll,-,92,1,,,,
93,-,Re.You,The Night We Met,-,64,1,,,,
94,down,Arjan Dhillon,Ilzaam,73,6,6,,,,
95,down,Wazir Patar,Hussan Illahi,85,85,2,,,,
96,-,Garry Sandhu,Minna Minna,-,4,14,,,,
97,-,Miley Cyrus,Jolene (The Backyard Sessions),-,67,20,,,,
98,up,The Artie Shaw Orchestra,Begin the Beguin,98,74,4,,,,
99,down,Keane,Somewhere Only We Know,83,68,3,,,,
100,-,テイラー・スウィフト,Style,-,15,1,,,,
