Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenesis,All I Want for Xmas,1,1,3,,,,
2,up,Sonny,This Christmas,3,2,8,,,,
3,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,1,,,,
4,down,Gayle,abcdefu,2,1,6,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,19,,,,
6,-,Trifect,Love Nwantiti,-,6,1,,,,
7,down,Adele,Strangers By Nature,5,1,10,,,,
8,-,Tom Walker,For Those Who Can't Be Here,-,8,1,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,5,19,,,,
10,-,Habbits,Bad Habbits,-,2,14,,,,
11,-,The Kid LAROI & Justin Bieber,Stay,-,1,21,,,,
12,up,Ariana Grande,Santa Tell Me,14,9,13,,,,
13,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,13,1,,,,
14,down,Glass Animals,Heat Waves,13,2,36,75,2021-02-28,71,2021-03-07
15,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,15,2,,,,
16,down,Ed Sheeran,Shivers,11,5,14,,,,
17,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,6,,,,
18,down,For You Acapella,Hallelujah,16,16,2,,,,
19,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,1,,,,
20,up,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,21,20,5,,,,
21,up,Maribel Sur,Wonderful Christmastime,25,21,5,,,,
22,-,Wallen Walker,Broadway Girls (feat. Wesley Morgan),-,15,1,,,,
23,down,José Feliciano,Feliz Navidad (2019 Version),22,22,4,,,,
24,down,Gary Barlow,It's The Most Wonderful Time Of The Year,20,20,3,,,,
25,up,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],31,15,6,,,,
26,down,The Swingin' Cats,Rockin' Around the Christmas Tree,17,17,3,,,,
27,down,Elton John & Ed Sheeran,Merry Christmas,19,1,4,,,,
28,-,Doja Cat,Woman,-,3,7,,,,
29,-,ジャスティン・ビーバー,君とホワイト・キス,-,11,16,69,2019-12-29,21,2020-12-27
30,down,Diljit Dosanjh,What Ve (feat. Nimrat Khaira),18,18,3,,,,
31,-,Masked Wolf,Astronaut In The Ocean,-,5,14,,,,
32,up,BTS,Butter,32,1,31,,,,
33,up,Broilers,Santa Claus Is Comin' to Town,43,33,2,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),27,3,38,9,2021-04-18,1,2021-05-16
35,up,Kodak Black,Super Gremlin,39,16,4,,,,
36,down,Sia,Snowman,28,28,5,,,,
37,down,Have It Out,Have Yourself a Merry Little Christmas,29,29,3,,,,
38,up,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],44,17,4,,,,
39,-,Beggin',Beggin,-,15,13,,,,
40,down,Harrdy Sandhu,Bijlee Bijlee,33,19,7,,,,
41,up,Farruko,$,46,19,12,,,,
42,down,Lil Nas X,MONTERO (Call Me By Your Name),34,1,40,3,2021-04-04,3,2021-04-04
43,-,Rossy,Sira Sira,-,43,1,,,,
44,-,Majestic & Boney M.,Rasputin,-,44,4,,,,
45,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,24,1,,,,
46,down,Olivia Rodrigo,Good 4 U (Mixed),37,6,19,,,,
47,down,Mary Did You Know?,Mary Did You Know?,45,43,3,,,,
48,down,Money Man,Money Man Perry,47,6,15,,,,
49,-,Vince Guaraldi Trio,O Tannenbaum,-,49,1,,,,
50,-,La Bottine Souriante,La ziguezon,-,27,2,,,,
51,-,Youngboy 4KT,Emo Rockstar,-,51,1,,,,
52,down,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),49,46,8,,,,
53,-,"Christmas Songs, Christmas Hits,Christmas Songs & Christmas & best christmas songs",O Holy Night,-,53,2,,,,
54,down,bbno$,edamame (feat. Rich Brian),53,34,7,,,,
55,-,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),-,55,1,,,,
56,-,Frank Sinatra,"Let It Snow, Let It Snow, Let It Snow (Original Mix)",-,56,1,,,,
57,-,Gottfrid,Step Into Christmas,-,57,1,,,,
58,up,Ghost Harmonics,Waiting for the Ghost Train,58,4,12,,,,
59,-,Bryan Adams,Christmas Time,-,59,1,,,,
60,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),60,7,9,,,,
61,up,Britney Spears,My Only Wish (This Year),65,61,2,,,,
62,down,Christmas Jazz Duo,It's Beginning To Look a Lot Like Christmas,59,59,5,,,,
63,up,Thomas Anders,Do They Know It's Christmas,66,63,2,,,,
64,up,Sean Paul,No Lie (feat. Dua Lipa),70,25,4,,,,
65,down,Shubh,We Rollin,51,18,5,,,,
66,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",48,15,3,,,,
67,down,Juice WRLD,Burn,35,7,3,,,,
68,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),54,1,7,,,,
69,down,Post Malone & The Weeknd,One Right Now,67,13,8,,,,
70,-,Magnus Ludwigsson,Carol of the Bells,-,70,3,,,,
71,-,Eagles,Hotel California,-,55,14,,,,
72,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,69,1,,,,
73,up,Leona Lewis,One More Sleep,75,73,2,,,,
74,up,Garry Sandhu,Feelinga,76,23,7,,,,
75,down,シャギー,Love When It's Christmas,68,54,3,,,,
76,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,11,28,76,2021-03-21,74,2021-04-25
77,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,39,22,,,,
78,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,9,22,,,,
79,-,Maxime Landry,Dans nos vieilles maisons,-,75,1,,,,
80,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,14,2,,,,
81,down,Merry Christmas Orchestra,We Wish You a Merry Christmas,73,73,2,,,,
82,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,57,3,,,,
83,-,Bee Gees,Stayin' Alive,-,69,4,,,,
84,-,DJ Filwé,Whisper of Love,-,62,13,,,,
85,-,Wizkid,Essence (feat. Tems) [Mixed],-,15,19,,,,
86,-,Steve Earle,Copperhead Road,-,66,18,,,,
87,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,85,58,3,,,,
88,-,Christmas Jazz Holiday Music,Before Christmas Eve,-,88,1,,,,
89,-,We are the People,We are the People,-,89,1,,,,
90,down,Oliver Tree,Life Goes On (feat. Ski Mask the Slump God & Trippie Redd),40,40,2,,,,
91,-,Meghan Trainor,Title,-,85,1,,,,
92,-,You Talk Too Much,You Talk Too Much,-,92,1,,,,
93,-,Chilly Gonzales,O Come All Ye Faithful,-,93,1,,,,
94,down,AP Dhillon & Gurinder Gill,Tere Te,80,46,5,,,,
95,-,Polo G,Unapologetic (feat. NLE Choppa),-,95,1,,,,
