Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
2,-,Sam Smith & Kim Petras,Unholy,-,1,3,,,,
3,down,Taylor Swift,Anti-Hero,1,1,2,,,,
4,up,Chris Brown,Under the Influence,4,3,11,,,,
5,-,JIN,The Astronaut,-,5,1,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,5,10,,,,
7,-,Rema,Calm Down,-,3,11,,,,
8,down,Taylor Swift,Bejeweled,2,2,2,,,,
9,down,Arjan Dhillon,25-25,5,5,2,,,,
10,up,Meghan Trainor,Made You Look,15,4,2,,,,
11,-,Chick Corea,Tones for Joan's Bones,-,11,19,,,,
12,up,Steve Lacy,Bad Habit,14,10,6,,,,
13,up,Ly Minh,It's A Resounding Song,21,9,15,,,,
14,up,Tom Odell,Another Love,17,11,32,,,,
15,up,Kid Francescoli,Miss Mess,66,15,2,,,,
16,down,Shubh,Baller,12,1,8,,,,
17,up,Eminem,Mockingbird,37,10,4,,,,
18,-,Juice WRLD,In My Head,-,18,1,,,,
19,up,Steven Styles,As It Was (feat. Harry Rodgers),29,1,16,,,,
20,up,OneRepublic,I Ain't Worried (Mixed),25,9,11,,,,
21,up,Harry Styles,Music For a Sushi Restaurant,69,21,3,,,,
22,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",32,14,7,,,,
23,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,5,9,,,,
24,-,Kaylee Bell,Wasted On You,-,22,11,,,,
25,down,Gulab Sidhu & Sukh Lotey,Ainak,18,2,6,,,,
26,-,Arjan Dhillon,It's My Time,-,26,1,,,,
27,-,Quavo & Takeoff,Messy,-,27,1,,,,
28,down,Taylor Swift,Track One,8,8,2,,,,
29,up,BLACKPINK,Shut Down,33,1,8,,,,
30,-,HELLYEAH,Drink Drank Drunk,-,30,1,,,,
31,down,Taylor Swift,Midnight Rain,11,11,2,,,,
32,up,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),40,17,6,,,,
33,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",35,3,16,,,,
34,up,Dazy & Nicky Youre,Sunroof (Mixed),42,24,7,,,,
35,down,(G)I-DLE,Nxde,22,8,3,,,,
36,up,BLACKPINK,Pink Venom,38,1,11,,,,
37,-,佐藤竹善,All I Want For Christmas Is You,-,1,1,,,,
38,up,AJR,World's Smallest Violin,46,18,23,,,,
39,-,Ruth B.,Dandelions,-,26,10,,,,
40,down,Karan Randhawa,Kaali Raat (feat. Simar Kaur),36,36,3,,,,
41,down,Taylor Swift,Maroon,13,13,2,,,,
42,up,JVKE,Golden Hour,57,19,7,,,,
43,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,41,1,,,,
44,up,ScHoolboy Q,Numb Numb Juice,52,27,18,,,,
45,-,Bad Meets Evil,Vegas,-,26,7,,,,
46,up,Chip,Snap Snap,56,39,7,,,,
47,-,Burna Boy,Last Last,-,8,21,,,,
48,down,Taylor Swift,Karma,20,20,2,,,,
49,down,LE SSERAFIM,ANTIFRAGILE,26,13,3,,,,
50,down,Lil Yachty,Poland,41,2,4,,,,
51,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),23,23,2,,,,
52,up,Morgan Wallen,You Proof,53,33,10,,,,
53,up,d4vd,Romantic Homicide,61,41,7,,,,
54,down,Oxlade,KU LO SA - A COLORS SHOW,49,30,8,,,,
55,down,Drake,Jimmy Cooks (feat. 21 Savage),9,6,20,,,,
56,-,Loveless,MIDDLE OF THE NIGHT,-,41,3,,,,
57,-,Thickorange,Thriller of Mac Riller,-,57,1,,,,
58,down,Taylor Swift,"You're On Your Own, Kid",19,19,2,,,,
59,down,Sultaan,Balle Jatta,24,24,2,,,,
60,up,Internal Scary,Bick,65,60,2,,,,
61,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),62,8,7,,,,
62,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),64,24,14,,,,
63,-,Bailey Zimmerman,Fall In Love,-,37,4,,,,
64,down,Ghost,Mary on a Cross,63,29,12,,,,
65,down,Nicki Minaj,Super Freaky Girl,59,2,10,,,,
66,up,Elton John & Britney Spears,Hold Me Closer,78,3,9,,,,
67,-,Bilal Khan,Gallan Teriyan Mitheeyan,-,67,1,,,,
68,up,Bailey Zimmerman,Rock and A Hard Place,81,55,14,,,,
69,-,Sunny Malton & SOE,Letter to Sidhu,-,69,1,,,,
70,up,Jax,Victoria’s Secret,76,22,14,,,,
71,up,Coldplay,Viva La Vida,91,34,9,,,,
72,up,Young Tone Dog,Murder in My Mind,79,30,14,,,,
73,down,Arjan Dhillon,Hommie Call,54,54,2,,,,
74,-,The Citizens of Halloween,This Is Halloween,-,74,1,,,,
75,-,Backstreet Boys,I Want It That Way,-,62,14,,,,
76,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,67,48,12,,,,
77,down,Shakira & Ozuna,Monotonía,10,10,3,,,,
78,-,Stephen Sanchez,Until I Found You,-,15,4,,,,
79,up,Eminem,Superman (feat. Dina Rae),80,60,11,,,,
80,-,Rockwell,Somebody's Watching Me,-,39,4,,,,
81,-,Ice Spice,Bikini Bottom,-,81,1,,,,
82,down,Arjan Dhillon,Hazur,55,16,2,,,,
83,up,Jelly Roll,Save Me,90,12,20,,,,
84,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",71,22,6,,,,
85,-,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",-,67,1,,,,
86,down,Seafret,Atlantis,74,56,9,,,,
87,up,AP Dhillon,Wo Noor,92,51,4,,,,
88,-,Kurt Oldman,After Dark,-,86,3,,,,
89,down,Taylor Swift,Vigilante Shit,30,30,2,,,,
90,down,Taylor Swift,Question...?,34,34,2,,,,
91,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,91,1,,,,
92,-,Jon Sable,"All Night, All Right!",-,92,1,,,,
93,down,Armani White,Billie Eilish.,87,50,7,,,,
94,down,Charlie Puth & Jung Kook,Left and Right,89,1,8,,,,
95,-,Lorde,Royals,-,64,7,,,,
96,-,AC/DC,Highway to Hell (Live),-,66,21,,,,
97,-,3 Doors Down,Here Without You,-,67,1,,,,
98,-,Don Sebesky,Snowfall,-,96,2,,,,
99,-,Bruno Mars,When I Was Your Man,-,27,3,,,,
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,61,1,,,,
