Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Il Divo,Siempre,1,1,241,,,,
2,up,Julio Iglesias,My Life: The Greatest Hits,2,1,238,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,1,241,,,,
4,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,4,2,238,,,,
5,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",5,3,241,,,,
6,up,Gotan Project,La Revancha del Tango,6,3,242,,,,
7,up,Pitbull,Global Warming (Deluxe Version),7,4,241,,,,
8,up,Ry Cooder,"I, Flathead",8,5,240,,,,
9,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),9,6,239,,,,
10,up,Magnus Lindgren,Batucada Jazz,10,7,242,,,,
11,up,Ojos de Brujo,Techari,11,9,242,,,,
12,up,Marc Anthony,Sigo Siendo Yo,12,9,241,,,,
13,up,Marc Anthony,3.0,13,7,240,,,,
14,up,Gotan Project,Gotan Project Live,14,12,242,,,,
15,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",15,11,240,,,,
16,up,Santana,Abraxas,16,8,242,,,,
17,up,Yasmin Levy,Sentir,17,14,242,,,,
18,up,Rodrigo y Gabriela,Rodrigo y Gabriela,18,10,242,,,,
19,up,Various Artists,"Bossa n' Stones, Vol. 2",19,10,242,,,,
20,up,Laura Pausini,Primavera in anticipo - Primavera Anticipada (Spanish & Italian Premium Versión),20,17,242,,,,
21,up,Lovecoach,mambo Taboo (spanish Version),21,18,242,,,,
22,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),22,14,241,,,,
23,up,Shakira,El Dorado,23,17,240,,,,
24,up,Romeo Santos,"Fórmula, Vol. 1",24,21,241,,,,
25,up,Gloria Estefan,The Very Best of Gloria Estefan,25,20,241,,,,
26,up,Beata Söderberg och Jus Tango,Bailata - Beata Söderberg Och Jus Tango,26,23,242,,,,
27,up,Gotan Project,Lunático,27,2,241,,,,
28,up,Josh Rouse,El Turista,28,25,242,,,,
29,up,Julio Iglesias,Love Songs... Canciones de Amor,29,26,242,,,,
30,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",30,28,242,,,,
31,up,Manu Chao,Clandestino,31,14,239,,,,
32,up,Buika,Niña de Fuego,32,30,242,,,,
33,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,33,18,242,,,,
34,up,Calle Real,Con Fuerza,34,31,242,,,,
35,up,Calle Real,Me Lo Gané,35,25,242,,,,
36,up,Sara Tavares,Xinti,36,34,242,,,,
37,up,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,37,26,241,,,,
38,up,Julio Iglesias,Romantic Classics,38,36,242,,,,
39,up,Santana,Corazón (Deluxe Version),39,35,241,,,,
40,up,Fanfare Ciocărlia,Queens and Kings,42,23,242,,,,
41,up,Cibelle,The Shine of Dried Electric Leaves,43,39,242,,,,
42,up,Jennifer Lopez,Como Ama una Mujer,49,33,238,,,,
43,-,Céu,Céu,-,41,231,,,,
44,-,Zumba Fitness,Party Nation: World Music By Zumba Fitness,-,43,207,,,,
45,up,Paquito D'Rivera,The Best of Paquito D'Rivera,50,50,2,,,,
