Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Il Divo,Siempre,1,1,237,,,,
2,up,Julio Iglesias,My Life: The Greatest Hits,2,1,234,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,1,237,,,,
4,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,4,2,234,,,,
5,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",5,3,237,,,,
6,up,Gotan Project,La Revancha del Tango,6,3,238,,,,
7,up,Pitbull,Global Warming (Deluxe Version),7,4,237,,,,
8,up,Ry Cooder,"I, Flathead",8,5,236,,,,
9,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),9,6,235,,,,
10,up,Magnus Lindgren,Batucada Jazz,10,7,238,,,,
11,up,Ojos de Brujo,Techari,11,9,238,,,,
12,up,Marc Anthony,Sigo Siendo Yo,12,9,237,,,,
13,up,Marc Anthony,3.0,13,7,236,,,,
14,up,Gotan Project,Gotan Project Live,14,12,238,,,,
15,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",42,11,236,,,,
16,down,Santana,Abraxas,15,8,238,,,,
17,down,Yasmin Levy,Sentir,16,14,238,,,,
18,down,Rodrigo y Gabriela,Rodrigo y Gabriela,17,10,238,,,,
19,down,Various Artists,"Bossa n' Stones, Vol. 2",18,10,238,,,,
20,down,Laura Pausini,Primavera in anticipo - Primavera Anticipada (Spanish & Italian Premium Versión),19,17,238,,,,
21,down,Lovecoach,mambo Taboo (spanish Version),20,18,238,,,,
22,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),21,14,237,,,,
23,down,Shakira,El Dorado,22,17,236,,,,
24,down,Romeo Santos,"Fórmula, Vol. 1",23,21,237,,,,
25,down,Gloria Estefan,The Very Best of Gloria Estefan,24,20,237,,,,
26,down,Beata Söderberg och Jus Tango,Bailata - Beata Söderberg Och Jus Tango,25,23,238,,,,
27,down,Gotan Project,Lunático,26,2,237,,,,
28,down,Josh Rouse,El Turista,27,25,238,,,,
29,down,Julio Iglesias,Love Songs... Canciones de Amor,28,26,238,,,,
30,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",29,28,238,,,,
31,down,Manu Chao,Clandestino,30,14,235,,,,
32,down,Buika,Niña de Fuego,31,30,238,,,,
33,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,32,18,238,,,,
34,down,Calle Real,Con Fuerza,33,31,238,,,,
35,down,Calle Real,Me Lo Gané,34,25,238,,,,
36,down,Sara Tavares,Xinti,35,34,238,,,,
37,down,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,36,26,237,,,,
38,up,Julio Iglesias,Romantic Classics,38,36,238,,,,
39,up,Santana,Corazón (Deluxe Version),39,35,237,,,,
40,-,Tromboranga,Salsa Con Golpe,-,40,1,,,,
41,down,Fanfare Ciocărlia,Queens and Kings,40,23,238,,,,
42,down,Cibelle,The Shine of Dried Electric Leaves,41,39,238,,,,
43,-,Prince Royce,LLAMADA PERDIDA,-,43,3,,,,
44,down,La India,Llegó La India Vía Eddie Palmieri,37,37,2,,,,
45,down,Various Artists,Hit The Bongo! The Latin Soul Of Tico Records,43,43,2,,,,
46,down,Jennifer Lopez,Como Ama una Mujer,44,33,234,,,,
47,up,Ricky Martin,Ricky Martin - The Greatest Hits,49,47,6,,,,
48,down,Céu,Céu,46,41,228,,,,
49,-,Marc Anthony,MUEVENSE,-,49,2,,,,
50,-,Various Artists,The Essence of Bossa Nova,-,50,1,,,,
51,-,Julio Iglesias,México,-,51,1,,,,
52,-,Julio Iglesias,Divorcio,-,52,1,,,,
