Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chapela,Sólo Se Vive una Vez,4,1,52,,,,
2,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,1,1,9,,,,
3,-,KAROL G,PROVENZA,-,3,1,,,,
4,up,Chichilo,Lo Mejor de Tu Vida,16,2,33,,,,
5,down,Bad Bunny,Tití Me Preguntó,2,1,23,,,,
6,up,Pailita & Big Cvyu,Na Na Na,10,4,9,,,,
7,up,Camilo,Aeropuerto,8,5,7,,,,
8,up,Pablo Milanés,Yolanda,61,6,4,,,,
9,-,Rodrigo,La Mano de Dios,-,9,7,,,,
10,down,"Stars Music Chile, Cris Mj & Standly",Marisola,3,2,17,,,,
11,-,Pablo Milanés,El Breve Espacio En Que No Está,-,11,1,,,,
12,down,Feid,Feliz Cumpleaños Ferxxo,7,4,4,,,,
13,up,Francisca Valenzuela,Castillo de Cristal,58,4,31,,,,
14,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,8,1,,,,
15,-,Mon Laferte,Amárrame (feat. Juanes),-,6,87,,,,
16,up,Cris Mj & Tiago PZK,Fiera,43,4,3,,,,
17,down,Pailita,Parcera,15,7,6,,,,
18,up,Bad Bunny,Neverita,19,5,11,,,,
19,-,Juanito Ayala,Tanta Música,-,4,17,,,,
20,-,Paulo Londra & Feid,A Veces,-,7,1,,,,
21,-,La Combo Tortuga,Me Sobrabas Tú,-,10,3,,,,
22,up,DrefQuila,funkysolo,80,22,2,,,,
23,up,Ozuna,Hey Mor (feat. Feid),44,1,3,,,,
24,down,Tiago pzk & Myke Towers,Traductor,20,5,17,,,,
25,down,Standly,Panamera,13,9,23,,,,
26,-,Los Iracundos,40 Grados,-,26,3,,,,
27,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,99,8,7,,,,
28,-,Julio Cañas,Abuelas,-,28,1,,,,
29,-,Reik & Rusherking,A Mi Lado,-,22,2,,,,
30,-,Pablo Milanés,Años,-,30,1,,,,
31,up,Erjuanca,Fanti,54,31,4,,,,
32,-,Sofía Reyes,Luna,-,29,1,,,,
33,up,Combo con Clase,Te Va a Doler,34,19,6,,,,
34,down,Lasso,Ojos Marrones,24,4,19,,,,
35,up,Paula Rivas & Rodrigo Tapari,Somos,96,15,5,,,,
36,-,Ases Falsos,Eres una Bomba,-,5,32,,,,
37,down,Pablo Alborán,Carretera y manta,35,10,19,,,,
38,-,Los Tigres,Recordando Lo Pasado,-,5,13,,,,
39,-,Juan Luis Guerra,La Cosquillita,-,39,2,,,,
40,down,Angel y Khriz,Khriz y Ángel,18,18,5,,,,
41,-,Pablo Milanés,El Breve Espacio en Que No Estás (Live),-,41,1,,,,
42,-,Los Jaivas,Todos Juntos,-,1,77,,,,
43,-,Rubén Blades,El Nacimiento De Ramiro,-,43,1,,,,
44,up,Jesse & Joy,Imagina,72,6,26,,,,
45,down,Bud Guin,Prelude,9,9,2,,,,
46,down,Fito Páez,El Amor Después del Amor (En Vivo),26,11,7,,,,
47,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,17,,,,
48,up,Daddy Yankee,REMIX,89,20,20,,,,
49,-,Romahit,Ganas,-,18,1,,,,
50,up,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],51,44,4,,,,
51,down,Mon Laferte,Algo Es Mejor,11,2,45,,,,
52,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,39,5,32,,,,
53,-,Juanes,A Dios le Pido,-,28,5,,,,
54,-,Joaqo & Paulo Londra,Cansado,-,54,2,,,,
55,-,Yerba Brava,La Cumbia de los Trapos (Boca),-,55,1,,,,
56,-,Rolando Alarcón,Yo Defiendo a Mi Tierra,-,16,10,,,,
57,-,Paty Cantú & Lasso,Odiarte,-,57,1,,,,
58,-,Axe Bahia,Beso en la Boca,-,22,10,,,,
59,-,Pablo Milanés,Para Vivir,-,47,2,,,,
60,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,3,29,,,,
61,up,SantaFeria,El Gil de Tu Ex,88,3,47,,,,
62,-,Pablo Milanés,Yo Pisaré Las Calles Nuevamente,-,62,1,,,,
63,down,Bad Bunny,Efecto,53,15,21,,,,
64,up,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),85,38,30,,,,
65,-,Sin Bandera,Sirena,-,39,14,,,,
66,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,47,5,22,,,,
67,-,Juan Luis Guerra y 440,El Costo de la Vida,-,3,16,,,,
68,down,Danny Ocean,Fuera del mercado,42,11,32,,,,
69,-,DrefQuila,Otra Canción De Amor,-,19,13,,,,
70,-,Noche de Brujas,Desnudos,-,28,11,,,,
71,down,Patricio Renan,Son Recuerdos,49,5,13,,,,
72,-,Sandy & Papo,Mueve Mueve,-,27,12,,,,
73,down,Sebastián Yatra,Tacones Rojos,5,5,10,,,,
74,-,La Sonora de Tommy Rey,La Parabólica / Pipiripau / Se Murió Tite (Éxitos Festivos 2021- 2022),-,19,5,,,,
75,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,27,,,,
76,-,Baby Rasta y Gringo,"La, La, La, La",-,45,2,,,,
77,-,Ricky Martin,Ácido Sabor,-,70,5,,,,
78,-,Alex Wilson,Beleza (Samba Version),-,43,9,,,,
79,-,Maná,Oye Mi Amor (Remasterizado,-,43,7,,,,
80,down,SantaFeria,Vamos a La Boti,6,2,46,,,,
81,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,1,24,,,,
82,-,Los Fabulosos Cadillacs,Calaveras y Diablitos,-,82,1,,,,
83,-,Mikel Erentxun,Un Minuto de Ti,-,61,2,,,,
84,-,DJ Pinky & MEGAPUESTA,Quédate Aquí,-,56,1,,,,
85,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),52,4,3,,,,
86,-,Peter Rock,Entre la Arena y el Mar,-,86,1,,,,
87,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,4,50,,,,
88,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,1,27,,,,
89,-,Cris Mj & Fran C,Bellakera,-,65,3,,,,
90,-,Myriam Hernández,No Pensé Enamorarme Otra Vez,-,90,1,,,,
91,-,Emmanuel,Detenedla Ya (MTV Unplugged),-,10,3,,,,
92,-,José Luis Rodríguez,Mi Amigo el Puma,-,9,25,,,,
93,-,Mario Guerrero,Has Sanado Mi Vida,-,44,3,,,,
94,-,Git,Es por Amor,-,2,12,,,,
95,-,Maria Jose Quintanilla,QUE TE VAYA BIEN BONITO,-,27,1,,,,
96,-,La Noche,Que Nadie Se Entere,-,8,54,,,,
97,-,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,-,8,10,,,,
98,-,Polima WestCoast,Fantasma,-,15,32,,,,
99,-,Los Caldenes,Miénteme una Vez,-,32,9,,,,
100,-,Omar Courtz,En Su Nota,-,100,1,,,,
