Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj,Una Noche en Medellín,3,1,10,,,,
2,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,8,2,5,,,,
3,down,Standly,Pégate,2,1,14,,,,
4,up,Arrecife,Lo Mejor de Tu Vida,4,2,23,,,,
5,up,Ely Osorio,Quiera o No Quiera (En Vivo),62,5,22,,,,
6,up,Abel Pintos & Francisca Valenzuela,Abrazándonos,6,5,4,,,,
7,up,SantaFeria,Vamos a La Boti,18,2,25,,,,
8,up,Anitta & Justin Quiles,Envolver Remix,12,7,10,,,,
9,down,Rauw Alejandro & Chencho Corleone,Desesperados,7,3,9,,,,
10,down,Ely Osorio,Eres Mi Vida (En Vivo),5,1,77,,,,
11,-,El Chaparrito De Oro,La Mejor de Todas,-,11,1,,,,
12,up,Jaime Anglada,Que No Te Falte,14,4,86,,,,
13,-,Yamil,Me Gusta Dar y Dar,-,13,1,,,,
14,down,Jhay Cortez & Anuel AA,Ley Seca,9,9,6,,,,
15,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",32,15,8,,,,
16,-,Guillermo Salamanca,Esa Rosa,-,4,34,,,,
17,-,Git,Es por Amor,-,2,4,,,,
18,down,Danny Ocean,Fuera del mercado,15,11,4,,,,
19,down,TINI & Beéle,Fantasi,16,10,10,,,,
20,up,Isabel Pantoja,Asi Fue,20,20,4,,,,
21,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,46,5,6,,,,
22,up,Axe Bahia,Dança da Manivela,90,9,7,,,,
23,-,Bill Haley,Rock Around the Clock,-,23,1,,,,
24,-,Américo,Aquí Abajo,-,11,1,,,,
25,-,Gustavo Cerati,Magia,-,2,10,,,,
26,up,"Eix, Dalex & Juhn",Tour (Remix),65,22,2,,,,
27,-,Juan Luis Guerra,El Costo de la Vida,-,15,6,,,,
28,up,Marcianeke,Qué Pasa?,49,7,18,,,,
29,-,Christina Aguilera,La Reina,-,29,1,,,,
30,-,El Bloque 8,Me Quiere Matar,-,21,12,,,,
31,-,Beto Cuevas,Digan Lo Que Digan,-,4,9,,,,
32,-,SantaFeria,Algún Día Volveras,-,8,7,,,,
33,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,14,,,,
34,-,La Beriso,Sin Aliento,-,34,1,,,,
35,up,Los Vasquez,Tú Me Haces Falta,88,29,3,,,,
36,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),60,8,13,,,,
37,-,Tomo Como Rey,El Niño Maravilla,-,11,25,,,,
38,-,We Are the Grand,Vientos,-,2,32,,,,
39,up,SantaFeria,El Gil de Tu Ex,70,3,35,,,,
40,-,Los Auténticos Decadentes,Luna de Miel en la Mano (feat. Bandalos Chinos),-,27,2,,,,
41,-,Leo Rey,Quiero Ser Más Que Tu Amigo,-,12,4,,,,
42,-,Chancho En Piedra,Multirricachon,-,13,28,,,,
43,-,Los Vasquez,Te Amaré en Clandestinidad,-,20,2,,,,
44,down,Los Jaivas,Mira Niñita,19,13,5,,,,
45,down,Mon Laferte,Amárrame (feat. Juanes),36,6,61,,,,
46,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,82,,,,
47,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,47,,,,
48,up,Los Vasquez,Juana María,80,23,4,,,,
49,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,21,18,,,,
50,-,Juan Luis Guerra 4.40,Bachata Rosa,-,20,11,,,,
51,-,Boza,Hecha Pa' Mi,-,1,37,88,2020-12-27,46,2021-02-07
52,-,La Sonora de Tommy Rey,La Parabólica / Pipiripau / Se Murió Tite (Éxitos Festivos 2021- 2022),-,19,3,,,,
53,-,DrefQuila,Huella Letal,-,53,1,,,,
54,-,Yuri,Que Te Pasa,-,54,3,,,,
55,-,Bacilos,TOCA MADERA,-,35,2,,,,
56,-,Américo,Tu Sangre En Mi cuerpo Feat. Domi,-,17,11,,,,
57,down,Santa Pachanga,La Chaqueta (feat. Spiderg),47,40,5,,,,
58,-,Bordemar,El Medan,-,19,3,,,,
59,-,Manuel García,La Cuadra (feat. DePedro),-,3,32,,,,
60,-,Pablo Alborán,Castillos de arena,-,5,11,,,,
61,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),51,14,11,,,,
62,-,Café Tacvba,El Metro,-,23,6,,,,
63,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,43,4,,,,
64,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,8,,,,
65,-,Los Fabulosos Cadillacs,Mal Bicho (Live),-,30,3,,,,
66,-,Fernando Morello,Happy Birthday,-,66,1,,,,
67,-,Silvia Infantas y Los Baqueanos,Tonadas de Manuel Rodríguez,-,3,5,,,,
68,up,Ivan Alejandro,Me Tienes Loco,73,2,2,,,,
69,-,"Rodrigo, Ulises Bueno & Walter Olmos",Ocho Cuarenta / Te Enamoraras / Por Lo Que Yo Te Quiero,-,18,6,,,,
70,-,Amar Azul,Yo Tomo,-,3,6,,,,
71,-,El Bloque 8,Lágrima por Lágrima,-,22,12,,,,
72,-,La Beriso,Todo Cambia,-,23,2,,,,
73,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),69,7,30,,,,
74,-,La Teruka,Melón Con Vino,-,13,4,,,,
75,-,Alex Rose & Rafa Pabön,Jangueo,-,1,45,,,,
76,-,Maria Becerra,Felices x Siempre,-,44,3,,,,
77,-,Soda Stereo,Trátame Suavemente,-,13,10,,,,
78,-,Los Vasquez,No Me Quería,-,58,1,,,,
79,-,Los Llaneros De La Frontera,Perdí a Mi Madre,-,79,1,,,,
80,-,Git,Siempre Fuiste Mi Amor,-,7,5,,,,
81,up,Leo Rey,Baila,91,48,3,,,,
82,-,Vicentico,No Tengo,-,20,8,,,,
83,-,Joe Vasconcellos,Sólo por Esta Noche,-,52,2,,,,
84,-,Juan Luis Guerra,A Pedir Su Mano (Versión Privé),-,27,5,,,,
85,-,Chancho En Piedra,Discojapi,-,12,34,,,,
86,down,Mendez,Madre Mia,11,4,2,,,,
87,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,15,7,,,,
88,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,9,12,,,,
89,-,Los Fabulosos Cadillacs,Yo Te Avísé,-,12,14,,,,
90,-,Lucho Gatica,Yo Vendo Unos Ojos Negros,-,10,4,,,,
91,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,14,7,,,,
92,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",93,69,2,,,,
93,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,10,,,,
94,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,58,,,,
95,-,Los Hermanos Campos,Viva la Virgen del Carmen,-,49,2,,,,
96,-,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,-,10,25,,,,
97,-,Joaquín Sabina,Y Nos Dieron Las Diez,-,52,3,,,,
98,-,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),-,38,9,,,,
99,-,Chocolate,Loreley / Arriba Malena / No Me Metas la Mula / Plena Chocolatera (feat. Nietos del Futuro & Monterrojo) [Mayonesa Chocolate Mix Enganchados],-,66,2,,,,
100,down,Mon Laferte,Algo Es Mejor,28,2,24,,,,
