Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julieta Venegas,Mujeres (feat. Miau Trío),1,1,2,,,,
2,up,Sandro,Tengo,2,1,5,,,,
3,up,Paloma Mami,Goteo,6,1,18,,,,
4,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,25,1,6,,,,
5,up,Cami,Funeral (feat. WOS),11,1,28,,,,
6,up,"Ankhal, Farruko & KEVVO",Perreo Intenso,37,4,9,,,,
7,up,Jaime Anglada,Que No Te Falte,85,4,3,,,,
8,up,Rauw Alejandro,Algo Mágico,13,3,8,,,,
9,up,Guillermo Salamanca,Esa Rosa,16,4,14,,,,
10,up,Ely Osorio,Eres Mi Vida (En Vivo),91,1,18,,,,
11,up,Antonio Rios,Nunca Me Faltes,28,5,30,,,,
12,up,La Noche,Si Me Dices Adiós,43,11,25,,,,
13,-,Gilda,Ámame Suavecito,-,13,8,,,,
14,up,Noche de Brujas,Herida (feat. Consuelo Schuster),46,14,4,,,,
15,down,Denise Rosenthal,Gira (El Mundo Gira),4,4,3,,,,
16,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,16,7,,,,
17,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,6,,,,
18,-,Hector Pavez,El Lobo Chilote,-,12,3,,,,
19,-,Aquelarre,Valparaiso (Aquelarre Version),-,19,1,,,,
20,down,Los Jaivas,Todos Juntos,5,1,29,,,,
21,down,Mon Laferte,Biutiful,8,1,17,,,,
22,up,"Tainy, Anuel AA & Ozuna",Adicto,44,4,32,9,2019-10-06,9,2019-10-06
23,-,Congreso,Premio de Consuelo,-,8,10,,,,
24,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,1,16,,,,
25,up,Sandy & Papo,Mueve Mueve,81,10,11,,,,
26,up,NICKI NICOLE,Diva,39,2,30,,,,
27,-,Vicentico,No Tengo,-,20,5,,,,
28,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,3,,,,
29,-,Power Peralta & Ceaese,Tú Le Metes Fuego,-,29,1,,,,
30,-,Mamma Soul,"Ni una Más, Ni una Menos (feat. Juanita Parra, Consuelo Schuster, Francesca Ancarola, Vitami, Stefanía Tomarelli, Ángela Acuña, Cler Canifrú & Paula Ordoñez)",-,7,6,,,,
31,-,Tomo Como Rey,Arriba de la Pelota,-,10,4,,,,
32,up,Cami,Espero Que Seas Feliz,48,7,11,,,,
33,-,Callejeros,Una Nueva Noche Fría (Vivo - Mezclado y Masterizado 2017),-,8,3,,,,
34,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,58,8,6,93,2020-08-23,66,2021-04-18
35,-,"Yera, Skinny Happy & Lalo Ebratt",Fantasma (feat. Trapical),-,23,2,,,,
36,up,Power Peralta,Acá Se Baila To',57,17,8,,,,
37,-,La Noche,Mal Amor,-,12,14,,,,
38,-,Tommy Rey,Cumpleaños Feliz,-,4,5,,,,
39,-,El Clavel,El Camionero,-,39,1,,,,
40,up,Bad Bunny & Don Omar,PA' ROMPERLA,76,2,16,74,2020-05-17,74,2020-05-17
41,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,52,3,17,,,,
42,-,Jordan,Y Qué Pasó...?,-,6,6,,,,
43,up,Princesa Alba,Me Equivoqué,94,2,18,,,,
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,1,35,3,2019-10-06,3,2019-10-06
45,up,Luis Fonsi,Girasoles,61,2,17,,,,
46,down,Residente,Hoy,7,5,8,,,,
47,-,Oscar Aviles,La Flor de la Canela,-,47,1,,,,
48,-,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,-,6,10,,,,
49,up,Mon Laferte & Guaynaa,Plata Ta Tá,55,1,40,,,,
50,-,Adrián y Los Dados Negros,Chica Vacilona,-,37,2,,,,
51,-,Ensecreto,Desconocidos RMX (feat. NFX) [Remix],-,51,2,,,,
52,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,10,4,42,,,,
53,-,Rolando Alarcón,Yo Defiendo a Mi Tierra,-,16,4,,,,
54,down,Myke Towers,Diosa,45,1,24,45,2020-03-01,45,2020-03-01
55,down,Ricky Martin & Carla Morrison,Recuerdo,30,6,9,,,,
56,-,Jesse & Joy,Alguien Más,-,12,16,,,,
57,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,13,4,,,,
58,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,14,6,9,31,2020-06-07,31,2020-06-07
59,-,Chingon,Siente Mi Amor,-,59,1,,,,
60,-,Los Pincheira del Sur,Pincheira (Mix),-,25,7,,,,
61,-,El Clavel,Guaracha Vieja,-,61,1,,,,
62,-,Polima WestCoast,Fantasma,-,15,14,,,,
63,up,Guaynaa,Mera,63,15,4,,,,
64,-,Braian Leiva,Mamichula V Reggaeton,-,42,1,,,,
65,-,Chancho En Piedra,Multirricachon,-,13,4,,,,
66,-,The Ramblers,Llegaste Con la Primavera,-,36,1,,,,
67,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,96,6,17,38,2020-03-08,7,2020-03-29
68,up,Jesse & Joy,Love (Es Nuestro Idioma),78,26,11,,,,
69,-,Joe Vasconcellos & Denisse Malebrán,Quieto (En Vivo),-,25,1,,,,
70,up,Alegría & Américo,Tu Tarjetita,82,5,26,,,,
71,-,Sandro,No Te Vayas Todavía,-,71,1,,,,
72,-,Javiera Mena,Flashback,-,2,7,,,,
73,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,7,5,,,,
74,-,Los Perlas,La Cueca del Guatón Loyola,-,45,1,,,,
75,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,11,3,99,2020-05-17,99,2020-05-17
76,down,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",34,33,2,,,,
77,up,Voltaje & La Formula,Y Ahora Regresas,99,9,20,,,,
78,-,Kiddtetoon,Illuminati (feat. Diego Smith),-,47,1,,,,
79,-,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),-,2,19,,,,
80,down,Jerry Di,Mi Cuarto,64,2,2,97,2020-08-23,46,2020-10-04
81,-,Simoney,Ella,-,16,1,,,,
82,-,Croni-K,Nadie Lo Sabra (Salsa Remix),-,43,8,,,,
83,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,8,1,65,2020-08-30,58,2020-09-06
84,-,Chancho En Piedra,Discojapi,-,12,11,,,,
85,-,Organización X,Borrachito,-,19,17,,,,
86,-,Jas Devael,Así Fue (En Vivo),-,86,1,,,,
87,down,Schuster & Tommy Boysen,Primera Vez,24,24,17,,,,
88,-,Edición Especial,Cristina,-,42,7,,,,
89,-,Anuel AA,Reggaetonera (Clean Version),-,5,2,,,,
90,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,35,1,,,,
91,down,S.O.S,Solo Se Vive una Vez,3,1,5,,,,
92,down,Juan Luis Guerra 4.40,Gracias,31,27,5,,,,
93,down,Sech,Casino,56,5,9,,,,
94,-,La Combo Tortuga,Helmar Ciano,-,36,6,,,,
95,down,DrefQuila,Me Entiendes,42,10,22,,,,
96,-,Combo Chabela,Como Te Explico (feat. Juanito Ayala),-,7,1,,,,
97,-,De La Ghetto & Nicky Jam,Sube La Music,-,17,1,,,,
98,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),49,22,4,,,,
99,-,Río Roma,Gracias un Millón,-,38,1,,,,
100,-,Pablo Alborán,Cuando estés aquí,-,10,4,,,,
