Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,15,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,2,1,8,,,,
3,up,Shakira & Fuerza Regida,El Jefe,4,3,3,,,,
4,up,Quevedo,Columbia,5,3,13,,,,
5,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,40,,,,
6,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,1,24,,,,
7,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,10,3,25,,,,
8,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),18,4,27,,,,
9,up,Luck Ra & BM,La Morocha,23,8,5,,,,
10,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,1,22,,,,
11,up,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,24,11,15,,,,
12,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,12,5,4,,,,
13,down,"Feid, Young Cister & Pailita",el único tema del ferxxo,7,7,2,,,,
14,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,21,7,9,,,,
15,down,KAROL G,S91,11,5,12,,,,
16,-,Francisca Valenzuela,SALÚ,-,6,12,,,,
17,down,Carlos Vives & Juanes,Las Mujeres,16,12,7,,,,
18,up,Bad Bunny,Tití Me Preguntó,70,1,69,,,,
19,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,10,1,,,,
20,up,Mon Laferte,Algo Es Mejor,35,2,72,,,,
21,down,KAROL G & Peso Pluma,QLONA,9,5,3,,,,
22,down,Américo & Leo Rey,Sigue La Cumbia,15,3,4,,,,
23,-,Angel Parra Trio,Esperame,-,3,19,,,,
24,-,Mon Laferte,Amárrame (feat. Juanes),-,6,126,,,,
25,down,Mon Laferte,Tenochtitlán,13,4,7,,,,
26,up,Damas Gratis,Damas Gratis Mix,54,6,10,,,,
27,up,Ozuna,Hey Mor (feat. Feid),38,1,48,,,,
28,-,Consuelo Schuster,Tú,-,28,1,,,,
29,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],27,11,6,,,,
30,-,Emmanuel,La Chica de Humo,-,2,68,,,,
31,-,Joe Vasconcellos,Las Seis,-,31,1,,,,
32,up,Primera Tendencia,Primera Cita,46,16,4,,,,
33,-,Standly,Pégate,-,1,53,,,,
34,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),30,9,2,,,,
35,down,Jere Klein & NICKI NICOLE,X ESO BB,29,22,8,,,,
36,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,40,9,12,,,,
37,-,Denise Rosenthal,Centenas De Miles De Años,-,1,24,,,,
38,-,Marshmello & Manuel Turizo,El Merengue,-,1,31,,,,
39,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,60,13,22,,,,
40,-,La Combo Tortuga & Forest,Inestable,-,21,9,,,,
41,-,Aticoy & Banda Conmoción,Déjame Quererte,-,31,5,,,,
42,down,Marc Segui,🦋 MARIPOSAS 🦋,33,33,3,,,,
43,-,Pailita,Parcera,-,7,24,,,,
44,-,Julius Popper,Mujer Primavera,-,25,6,,,,
45,-,Maluma & Carin Leon,Según Quién,-,6,1,,,,
46,up,Virus,Luna de Miel en la Mano,55,3,42,,,,
47,down,Morat,Nunca Volvieron,36,29,2,,,,
48,-,Manuel García & Denise Rosenthal,ACUARIO,-,19,3,,,,
49,-,Los Tigres,Recordando Lo Pasado,-,5,46,,,,
50,up,Quevedo & Saiko,Buenas,69,27,2,,,,
51,-,J Balvin & Jowell & Randy,Bonita,-,35,4,,,,
52,-,Axe B.A,Daça da manivela,-,29,15,,,,
53,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,1,30,,,,
54,-,Sonora 5 Estrellas,Ella,-,34,4,,,,
55,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,45,5,39,,,,
56,down,Los Vasquez,Qué Tienes Tú,47,47,4,,,,
57,down,Javiera Mena & Myriam Hernández,Dunas,53,5,16,,,,
58,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),89,58,5,,,,
59,up,Bellakath,Gatita,75,4,23,,,,
60,-,Boza,Hecha Pa' Mi,-,1,39,88,2020-12-27,46,2021-02-07
61,-,Los Jaivas,Todos Juntos,-,1,95,,,,
62,-,Sebastián Yatra,Tacones Rojos,-,5,15,,,,
63,up,Sebastián Yatra,Energía Bacana,92,34,2,,,,
64,-,SantaFeria,El Gil de Tu Ex,-,3,66,,,,
65,up,La Noche,Mal Amor,72,12,29,,,,
66,down,Luciano Pereyra & Luis Fonsi,Siesta De Verano,20,20,2,,,,
67,-,Tomo Como Rey,El Niño Maravilla,-,11,33,,,,
68,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,49,4,,,,
69,-,SantaFeria,Haciendo Nada,-,36,2,,,,
70,-,Beéle & Farruko,Santorini,-,48,2,,,,
71,up,Bad Bunny,UN PREVIEW,100,20,2,,,,
72,down,Shakira,Acróstico,56,5,21,,,,
73,-,Sucezzo,Piensa en Mí,-,73,2,,,,
74,-,Denise Rosenthal,Migajas,-,3,9,,,,
75,-,Sexual Democracia,Mote Con Huesillo,-,38,1,,,,
76,-,Chilote Peñaloza,Linda Punta Arenas,-,65,2,,,,
77,down,LUCAS JEREZ,Pa'llá Voy,31,31,10,,,,
78,down,Aitana,LAS BABYS,51,10,17,,,,
79,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,17,9,,,,
80,down,Sandy Papo,La Hora de Bailar,74,25,22,,,,
81,-,Tiro De Gracia,América (Remastered),-,38,4,,,,
82,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),59,11,15,,,,
83,down,Sonora Palacios,Cumpleaños Feliz,49,16,32,,,,
84,-,Zion & Lennox & Danny Ocean,Brisa,-,24,1,,,,
85,-,Rolando Alarcon,Si Somos Americanos,-,43,6,,,,
86,-,Fernando Ubiergo,Cuando Agosto Era 21,-,19,2,,,,
87,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,16,11,,,,
88,-,Los Vasquez,Me Enamoré Con una Mirada,-,25,29,,,,
89,-,SantaFeria,Vamos a La Boti,-,2,68,,,,
90,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,1,46,,,,
91,-,Ivy Queen,Yo Quiero Bailar,-,21,3,,,,
92,-,Andrés Calamaro,Mil Horas,-,92,1,,,,
93,-,Salvatore Adamo,Porque Yo Quiero (En Vivo),-,93,1,,,,
94,down,Mon Laferte,Tu Falta De Querer,39,9,44,,,,
95,-,Noche de Brujas,Desnudos,-,28,24,,,,
96,-,Juan Gabriel,Amor Eterno,-,40,3,,,,
97,-,Las Reguetoneras,Te He Querido Te He Llorado,-,97,1,,,,
98,-,"Stars Music Chile, Cris Mj & Standly",Marisola,-,2,50,,,,
99,-,Macha Y El Bloque Depresivo,Trátame Suavemente,-,20,4,,,,
100,-,Maria Jose Quintanilla,AMADO MIO,-,93,2,,,,
