Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,24,1,35,,,,
2,up,Ivan Alejandro,Me Enamoré de Ti,17,1,2,,,,
3,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,9,1,36,,,,
4,-,Congreso,En Todas las Esquinas,-,1,40,,,,
5,-,Soda Stereo,Persiana Américana,-,5,9,,,,
6,down,Major Lazer,QueLoQue (feat. Paloma Mami),3,2,24,,,,
7,down,Los Jaivas,Todos Juntos,1,1,51,,,,
8,up,DrefQuila,POPCORN,8,8,18,,,,
9,-,BigGory,Fluíamos (feat. Bigg Labiaahh!),-,9,1,,,,
10,up,Soda Stereo,El Rito,40,4,8,,,,
11,-,Los Tres,Hojas de Té (Live),-,11,2,,,,
12,-,Attaque 77,2 de Abril,-,12,1,,,,
13,up,Mon Laferte,Amárrame (feat. Juanes),78,6,12,,,,
14,-,Violeta Parra,El Chuico y la Damajuana,-,14,1,,,,
15,up,Jordan,Y Qué Pasó...?,47,6,34,,,,
16,down,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,12,3,12,,,,
17,-,Consuelo Schuster,Por Qué Te Vas,-,5,16,,,,
18,-,Pedropiedra,Inteligencia Dormida (Cumbia),-,18,1,,,,
19,down,"Kiddtetoon, Polima WestCoast & Julianno Sosa",Phantom,4,4,3,,,,
20,down,Rauw Alejandro,Algo Mágico,6,3,30,,,,
21,-,Antonio de Diego,Simon Zelotes,-,21,1,,,,
22,-,Camilo Sesto,Dinos Lo Que Va a Pasar,-,7,2,,,,
23,-,La Ley,Angie,-,7,8,,,,
24,down,Jaime Anglada,Que No Te Falte,13,4,30,,,,
25,-,La Combo Tortuga & Gonzalo Yañez,Volvemos a Caer,-,25,1,,,,
26,-,Amanda Miguel,Él Me Mintió (En Vivo Desde El Auditorio Nacional),-,26,1,,,,
27,-,Teddy Bautista,Cancion de Judas,-,19,2,,,,
28,up,Antonio Rios,Nunca Me Faltes,68,5,58,,,,
29,-,Sebastián,Cuerpo Sin Alma,-,29,2,,,,
30,-,Tomo Como Rey,Fue Tu Culpa (feat. Los Caligaris),-,22,2,,,,
31,-,Mau y Ricky,Fresh,-,31,1,,,,
32,-,La Combo Tortuga,Cuando Decidas Partir,-,32,2,,,,
33,-,Coro,Jesus Morira,-,33,1,,,,
34,up,Juan Gabriel,Así Fue (Versión Corta),55,10,6,,,,
35,-,Manuel García,Quiero Algo Más,-,5,9,,,,
36,up,Cami,Funeral (feat. WOS),57,1,44,,,,
37,-,Chancho En Piedra,Discojapi,-,12,19,,,,
38,-,Coro,Di Que No Me Condenare,-,38,1,,,,
39,down,Sebastián Yatra & Guaynaa,Chica Ideal,21,1,23,76,2020-11-15,65,2020-11-22
40,-,Los Vasquez,Mi Eterno Amor Secreto,-,31,1,,,,
41,-,Camilo Sesto,Todo Estara en Paz,-,25,2,,,,
42,-,Juan Luis Guerra 4.40,Bachata Rosa,-,20,2,,,,
43,-,ダディー・ヤンキー,Ella Me Levantó (Live),-,23,1,,,,
44,up,Eyci and Cody,Te Amo Con Locura,92,23,31,,,,
45,-,Mägo de Oz,Hasta Que El Cuerpo Aguante,-,45,1,,,,
46,-,Hey Santana,Que Alegría - Vamos Pa La Casa Del Señor,-,46,1,,,,
47,-,Aparato Raro,Calibraciones Aparato Raro,-,5,1,,,,
48,-,Los Hermanos Bustos,La Vaca Blanca / La Carta N°3 / Una Aventura,-,7,2,,,,
49,up,Hechizeros Band,El Sonidito (Dance Version),100,7,4,,,,
50,-,Hector Pavez,El Lobo Chilote,-,12,4,,,,
51,-,Joe Vasconcellos,Mágico (En Vivo),-,19,1,,,,
52,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,4,30,,,,
53,-,Congreso,Tus Ojitos,-,30,6,,,,
54,-,Major Lazer,Diplomático (feat. Guaynaa),-,8,1,,,,
55,down,Pablo Alborán,Corazón descalzo,16,9,7,,,,
56,-,Chico Trujillo,Abajo del Bote,-,10,3,,,,
57,-,Residente,Hijos del Cañaveral,-,35,1,,,,
58,-,Salvatore Adamo,Era una Linda Flor (En Vivo),-,58,5,,,,
59,up,Mario Guerrero & Fanny Lu,Corazones Rotos,66,12,2,,,,
60,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,44,4,47,,,,
61,up,Tommy Boysen & Azulhema,Dembow,73,7,36,,,,
62,-,Alberto Cortez,Carta a Mi Viejo,-,20,3,,,,
63,-,Sandy Papo,Bueno Pa Goza,-,22,6,,,,
64,-,Emmanuel,Magdalena,-,22,3,,,,
65,down,Ely Osorio,Eres Mi Vida (En Vivo),10,1,29,,,,
66,down,Hernaldo Zúñiga,Procuro Olvidarte (En Vivo),27,27,2,,,,
67,-,Oscar Payaguala,El Gorro de Lana,-,67,1,,,,
68,down,Harry Nach & Hozwal,Qué Loco Mami,19,9,19,,,,
69,-,Los Hermanos Rosario,La Dueña del Swing,-,18,5,,,,
70,-,Lucybell,Ave Fenix,-,8,2,,,,
71,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,80,8,32,93,2020-08-23,66,2021-04-18
72,up,Tomo Como Rey,Arriba de la Pelota,88,10,21,,,,
73,down,DrefQuila,Surprise (feat. Polimá Westcoast),67,16,23,,,,
74,-,Ases Falsos,Eres una Bomba,-,5,13,,,,
75,-,Teddy Bautista,Superstar,-,39,2,,,,
76,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,60,2,29,,,,
77,down,"Mendez, Kiddtetoon & El Futuro Fuera De Orbita",Chiki Chiki (Re-Make),22,18,2,,,,
78,-,Magdalena Matthey,Todo Es Tan Lindo Contigo (Acústica),-,78,1,,,,
79,-,Greeicy & Juanes,Minifalda,-,9,19,,,,
80,-,Gustavo Ripa,Príncipe Azul (Guitar Version),-,80,1,,,,
81,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,19,18,,,,
82,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,2,5,,,,
83,-,Roberto Carlos,Detalles (En Vivo),-,32,1,,,,
84,-,Dyxon,Perreo Old School,-,84,1,,,,
85,-,DJ Pinky & Amerikan Sound,Haciendo el Amor,-,17,1,,,,
86,-,El General,Funkete,-,41,7,,,,
87,-,Jerry Di,Mi Cuarto,-,2,27,97,2020-08-23,46,2020-10-04
88,down,Los Bunkers,Nada Nuevo Bajo El Sol (Live),76,16,8,,,,
89,-,Camilo Sesto,Hosanna,-,28,1,,,,
90,-,Daniela Castillo,Verte Más,-,49,2,,,,
91,-,Camilo Sesto,Realmente Extraño,-,20,2,,,,
92,-,La Noche,Que Nadie Se Entere,-,8,30,,,,
93,-,José Feliciano,Que Sera (Che Sara),-,48,2,,,,
94,down,De La Ghetto & Nicky Jam,Sube La Music,64,17,14,,,,
95,-,NICKI NICOLE,Mala Vida,-,17,13,,,,
96,-,Ricky Martin & Carla Morrison,Recuerdo,-,6,37,,,,
97,-,Juanafé,La jardinera,-,5,18,,,,
98,-,Juan Gabriel,El Noa Noa,-,5,4,,,,
99,-,Camilo Sesto,Pobre Jerusalen,-,99,1,,,,
100,-,Francesca La voz Del Futuro,"One, Two, Three, Four, Five",-,26,2,,,,
