Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chapela,Sólo Se Vive una Vez,1,1,3,,,,
2,up,"Antoine Olivier, Glaucus Linx",Batucada Do Guanabara,16,2,2,,,,
3,down,Paloma Mami,Que Wea,2,2,5,,,,
4,up,"Guy Hatfield, Ben Howells & Ollie Tunmer",Street Samba,6,3,3,,,,
5,down,Ivan Alejandro,Me Enamoré de Ti,3,1,15,,,,
6,down,Boza,Hecha Pa' Mi,5,1,7,88,2020-12-27,46,2021-02-07
7,-,3x7 Veintiuna,Me Gusta la Cueca Brava,-,7,1,,,,
8,up,Ely Osorio,Eres Mi Vida (En Vivo),10,1,39,,,,
9,-,Fantasia Musical,en el banquillo,-,9,2,,,,
10,down,La Grande de America,La Gozadera,7,3,4,,,,
11,-,Tomo Como Rey,El Niño Maravilla,-,11,4,,,,
12,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,43,2,52,,,,
13,-,Los Prisioneros,Quieren Dinero,-,7,1,,,,
14,up,Jaime Anglada,Que No Te Falte,23,4,43,,,,
15,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,28,3,38,,,,
16,-,Rodrigo,Por Lo Que Yo Te Quiero,-,16,1,,,,
17,-,Viena,Enciende Tu Corazón,-,17,1,,,,
18,-,Daivan C,Alteras Mis Neuronas,-,4,1,,,,
19,-,Soda Stereo,Signos,-,8,1,,,,
20,up,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),36,7,8,,,,
21,up,Jerry Di,Mi Cuarto,50,2,39,97,2020-08-23,46,2020-10-04
22,-,Los Jaivas,Todos Juntos,-,1,55,,,,
23,-,Consuelo Schuster,Por Qué Te Vas,-,5,20,,,,
24,up,Major Lazer,Diplomático (feat. Guaynaa),44,8,14,,,,
25,down,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,18,10,4,,,,
26,up,Lele Pons & Guaynaa,Se Te Nota,38,7,5,81,2020-09-27,36,2020-11-15
27,-,Rata Blanca,La Leyenda del Hada y el Mago (En Vivo),-,11,10,,,,
28,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,8,,,,
29,up,La Sonora de Tommy Rey,Se Murió Tite,37,2,4,,,,
30,-,DJ Mendez,Mi Chile,-,20,1,,,,
31,-,La Combo Tortuga,Cabezon,-,31,3,,,,
32,-,Sandro,Tengo,-,1,45,,,,
33,-,Congreso,Tus Ojitos,-,30,9,,,,
34,-,La Combo Tortuga,Caminemos,-,16,7,,,,
35,down,Luigy Boy & La Florezta,Alo Michael,11,6,3,,,,
36,down,fran be n,Vamos la roja!,8,8,3,,,,
37,-,"Rodrigo, Ulises Bueno & Walter Olmos",Ocho Cuarenta / Te Enamoraras / Por Lo Que Yo Te Quiero,-,18,3,,,,
38,down,Jerry Di,El Diablo,29,3,3,,,,
39,-,Sin Bandera,Sirena,-,14,1,,,,
40,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,52,3,2019-10-06,3,2019-10-06
41,-,Juanafé,Chiquitita,-,8,14,,,,
42,up,Lion La Voz,Tik - Tak,81,18,2,,,,
43,-,Bersuit Vergarabat,La Bolsa,-,11,1,,,,
44,down,Harry Nach & Hozwal,Qué Loco Mami,26,9,29,,,,
45,up,Congreso,En Todas las Esquinas,53,1,48,,,,
46,-,Chancho En Piedra,Discojapi,-,12,22,,,,
47,down,La Noche,Quiero Ser Libre,24,4,46,,,,
48,-,Lucybell,Vete,-,48,7,,,,
49,-,La Ley,Día cero,-,3,7,,,,
50,-,Leon Gieco,Solo le Pido a Dios,-,16,6,,,,
51,-,Ricardo Arjona,El Amor Que Me Tenía (feat. Pablo Alborán) [Versión Acústica],-,47,9,,,,
52,up,"DrefQuila, Killua97 & C-Funk",Tu Sabor,100,23,3,,,,
53,up,Juanito Ayala,En el Toque de Queda,60,19,3,,,,
54,-,Claudia Acuña & The Loma Mar Quartet,Volver a Los Diecisiete,-,54,2,,,,
55,down,Tomo Como Rey,Quiero Verte Ganar,39,8,6,,,,
56,-,Mercedes Sosa & Victor Heredia,Cinco Siglos Igual,-,49,2,,,,
57,down,"Wisin, Lunay & Rauw Alejandro",En Mi Habitación (feat. Los Legendarios),25,4,4,,,,
58,-,Saiko,Limito Con El Sol (Remaster 2003),-,12,1,,,,
59,-,Ricardo Montaner,Bésame,-,59,2,,,,
60,-,Chancho En Piedra,Multirricachon,-,13,20,,,,
61,down,Los Jaivas,Mambo de MacHaguay,22,4,13,,,,
62,-,Los Iracundos,Puerto Montt,-,19,5,,,,
63,up,Rodrigo Tapari,Esa Malvada,69,6,5,,,,
64,-,El Bloque 8,Lágrima por Lágrima,-,22,4,,,,
65,up,Fuego,Una Vaina Loca,90,17,3,,,,
66,down,Mon Laferte,Amárrame (feat. Juanes),65,6,21,,,,
67,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,11,21,99,2020-05-17,99,2020-05-17
68,down,Camilo,Millones,63,16,12,,,,
69,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,2,6,,,,
70,-,We Are the Grand,Caen las Hojas,-,12,18,,,,
71,-,Cami,Funeral (feat. WOS),-,1,53,,,,
72,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,57,8,42,93,2020-08-23,66,2021-04-18
73,-,Joe Vasconcellos,La Joya Del Pacífico (En Vivo),-,39,1,,,,
74,-,Jordan,Y Qué Pasó...?,-,6,42,,,,
75,-,Chancho En Piedra,Brocacochi,-,40,9,,,,
76,down,La Noche,Que Nadie Se Entere,54,8,33,,,,
77,-,Tito El Bambino,Mi Cama Huele a Ti (feat. Zion & Lennox),-,77,1,,,,
78,down,Javier Pacheco & Los Nietos del Futuro,Me Gusta Tu Boca,40,36,2,,,,
79,-,Riverworn,Lonely Bar,-,79,1,,,,
80,-,La Combo Tortuga,Helmar Ciano,-,36,10,,,,
81,up,Cristian Castro,La Nave Del Olvido,95,60,5,,,,
82,-,Marco Antonio Solís,Dónde Estará Mi Primavera,-,13,10,,,,
83,-,Juan Luis Guerra,A Pedir Su Mano (Versión Privé),-,27,1,,,,
84,-,Tomo Como Rey,El Dilema,-,28,5,,,,
85,-,Organización X,Borrachito,-,19,19,,,,
86,-,Denise Rosenthal,El Amor No Duele,-,2,26,,,,
87,-,Guillermo Salamanca,Esa Rosa,-,4,29,,,,
88,-,Los Fabulosos Cadillacs,Strawberry Fields Forever,-,88,1,,,,
89,down,Aparato Raro,Calibraciones Aparato Raro,21,5,8,,,,
90,down,Jordan,Quiero Hacerte el Amor,61,49,2,,,,
91,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,1,35,76,2020-11-15,65,2020-11-22
92,-,Los Potros Del Sur,Mix Potros del Sur,-,27,18,,,,
93,down,Virus,Luna de Miel en la Mano,35,3,4,,,,
94,-,Los Apasionados,Mix Los Apasionados (Remasterizado),-,78,2,,,,
95,-,Los Charros,Cómo Dejar de Amarte,-,70,1,,,,
96,-,Tomo Como Rey,No Tomo Más,-,19,1,,,,
97,-,Ráfaga,Asesina,-,22,38,,,,
98,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café (Directo),-,98,1,,,,
99,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,16,31,,,,
100,-,Don Omar,Señor de la Noche,-,46,1,,,,
