Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,16,,,,
2,up,Ozuna,Hey Mor (feat. Feid),7,1,25,,,,
3,-,Angel Parra Trio,Esperame,-,3,6,,,,
4,-,Kadel,X100TO,-,4,1,,,,
5,up,Sol y Lluvia,En un Largo Tour (En Vivo),37,5,4,,,,
6,-,We Are The Grand,Vientos,-,6,2,,,,
7,-,Javiera Mena & Myriam Hernández,Dunas,-,5,9,,,,
8,up,Rema,Calm Down,27,8,7,,,,
9,up,Sexual Democracia,El Pituto (feat. Miguel Barriga),23,3,11,,,,
10,up,Mon Laferte,Algo Es Mejor,87,2,58,,,,
11,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,11,15,,,,
12,up,Marshmello & Manuel Turizo,El Merengue,41,1,8,,,,
13,down,Yandel & Feid,Yandel 150,3,3,5,,,,
14,up,Feid,Feliz Cumpleaños Ferxxo,25,4,26,,,,
15,down,Sandro,Tengo,6,1,89,,,,
16,up,Aitana,Los Ángeles,77,16,2,,,,
17,-,Nico Ruiz,Cansa' de Rodeos,-,17,1,,,,
18,-,Consuelo Schuster,Por Qué Te Vas,-,5,34,,,,
19,down,"Stars Music Chile, Cris Mj & Standly",Marisola,4,2,39,,,,
20,-,De Kiruza,Bakan,-,20,2,,,,
21,down,Camilo & Camila Cabello,Ambulancia,20,8,13,,,,
22,-,Conjunto Imaginacion,La Maafa,-,22,1,,,,
23,-,Illapu,Del Pozo de Mis Sueños,-,23,4,,,,
24,-,Soledad Guerrero,Quiéreme Así (feat. Pablo Herrera),-,24,1,,,,
25,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,22,1,31,,,,
26,-,Alexis Venegas,Y olvídame,-,26,8,,,,
27,up,Raphael,Escándalo,61,3,16,,,,
28,up,Denise Rosenthal,Centenas De Miles De Años,74,1,18,,,,
29,-,Garras de Amor,Gotitas,-,4,10,,,,
30,up,"Wisin, Emilia & Lyanno",Tu Recuerdo,34,30,3,,,,
31,down,Los Tigres,Recordando Lo Pasado,5,5,30,,,,
32,down,Pailita & Big Cvyu,Na Na Na,15,4,31,,,,
33,down,Luis Jara,No Sabía,2,2,3,,,,
34,-,La Noche,Y Volar,-,16,24,,,,
35,up,Camilo,Aeropuerto,57,5,25,,,,
36,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,61,,,,
37,down,Bad Bunny,Tití Me Preguntó,30,1,45,,,,
38,up,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),64,38,44,,,,
39,up,Princesa Alba,Búscate Otra :(,53,39,5,,,,
40,-,Los Iracundos,Es la Lluvía Que Cae (E'la Pioggia Que Va),-,3,5,,,,
41,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,3,1,,,,
42,-,"Pablo Pesadilla, Dunguita & Pollo González",Cómo Olvidarte,-,4,12,,,,
43,-,Miranda! & Cristian Castro,Prisionero,-,43,1,,,,
44,up,Mon Laferte,Amárrame (feat. Juanes),55,6,107,,,,
45,-,Cristian Castro,Lloviendo Estrellas,-,29,3,,,,
46,-,Gallos Dorados,Amor o Amistad,-,46,1,,,,
47,down,ROSALÍA,LLYLM,45,5,12,,,,
48,-,Gallos Dorados,Me Usaste,-,48,1,,,,
49,up,Alejandro Sanz & Danny Ocean,Correcaminos,62,49,4,,,,
50,-,Sebastián Yatra,No Hay Nadie Más,-,50,2,,,,
51,down,María Colores,Quiero Estar Sola,47,2,13,,,,
52,-,Los Cantores,Arica,-,52,6,,,,
53,-,El Bloque 8,No Es Mi Despedida,-,22,20,,,,
54,up,ELENA ROSE,El Hombre,82,15,5,,,,
55,-,Git,Es por Amor,-,2,19,,,,
56,-,Patricio Renan,Son Recuerdos,-,5,14,,,,
57,up,Tiago PZK,Que Se Parezca A Ti,58,53,3,,,,
58,up,Karla Melo,POR TI,72,28,9,,,,
59,-,Los Vasquez,Cumbia Cumbia Cumbia,-,4,19,,,,
60,-,Denise Rosenthal,Lucha En Equilibrio,-,13,16,,,,
61,-,SantaFeria,El Gil de Tu Ex,-,3,54,,,,
62,-,Maria Jose Quintanilla,Te Moriras (Mariachi),-,62,1,,,,
63,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,1,,,,
64,-,José Luis Rodríguez,Dueño De Nada,-,1,7,,,,
65,-,Valentín Trujillo & Consuelo Schuster,Over the Rainbow,-,65,1,,,,
66,-,Vedala,CADA VEZ QUE YO TE VEO,-,66,1,,,,
67,-,Sonora Barón,"Boquita de Caramelo / Amor por Computadora (La Computadora) / Traicionera / Hay Que Venir al Sur / Caliente, Caliente / Agárrense de las Manos",-,25,8,,,,
68,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,8,22,,,,
69,-,Gallos Dorados,Te la Comes Toda,-,69,1,,,,
70,-,Mijares & Lucero Mijares,El Privilegio De Amar,-,57,2,,,,
71,-,Armando Manzanero,Esta Tarde Vi Llover,-,39,2,,,,
72,-,Chayanne,Dejaría Todo (En Vivo),-,54,5,,,,
73,-,Myke Towers,MI DROGA,-,55,1,,,,
74,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,51,10,24,2021-05-02,9,2021-05-16
75,-,Alejandro Fernández,Me Hace Tanto Bien,-,75,1,,,,
76,-,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,-,10,28,,,,
77,-,Julianno Sosa & Young Cister,GANAS,-,18,14,,,,
78,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,78,2,,,,
79,down,Bordemar,El Medan,54,19,7,,,,
80,-,Cris Mj,Una Noche en Medellín,-,1,43,,,,
81,-,El Bloque 8,Quiero Ver,-,15,1,,,,
82,-,Morat,Cuando Nadie Ve,-,72,1,,,,
83,-,La Noche,Quiero Ser Libre,-,4,77,,,,
84,-,Mon Laferte,Antes De Ti,-,80,3,,,,
85,-,La Noche,Como la Lluvia,-,85,1,,,,
86,-,Nelson Schwenke & Marcelo Nilo,Lluvias del Sur (En Vivo),-,59,3,,,,
87,-,Gustavo Cerati,Magia,-,6,18,,,,
88,-,Cami,Querida Rosa,-,25,5,,,,
89,-,Guillermo Salamanca,Esa Rosa,-,4,36,,,,
90,-,Los Grandes de la Salsa,Anhelo,-,90,1,,,,
91,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,49,3,,,,
92,up,Mon Laferte,El Beso,100,28,9,,,,
93,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,8,21,,,,
94,-,Pailita,Parcera,-,7,20,,,,
95,down,Jordan,Y Qué Pasó...?,49,6,74,,,,
96,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,24,10,,,,
97,-,Los Charros de Luchito y Rafael,Ando de Borrachera,-,97,1,,,,
98,-,Morat & Feid,Salir Con Vida,-,46,13,,,,
99,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,32,,,,
100,-,Wisin & Yandel,Pam Pam,-,33,3,,,,
