Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,-,María Colores,Quiero Estar Sola,-,2,1,,,,
3,up,NICKI NICOLE,Frío,9,3,9,,,,
4,up,Bad Bunny,Tití Me Preguntó,6,1,32,,,,
5,down,Ozuna,Hey Mor (feat. Feid),2,1,12,,,,
6,up,Myke Towers & Daddy Yankee,Ulala,24,6,9,,,,
7,down,"Stars Music Chile, Cris Mj & Standly",Marisola,3,2,26,,,,
8,up,LIT killah,Neón,35,8,2,,,,
9,up,Sandro,Tengo,17,1,77,,,,
10,up,Bellakath,Gatita,55,4,5,,,,
11,up,Anuel AA & David Guetta,Vibra,59,11,6,,,,
12,up,Camilo,Aeropuerto,26,5,16,,,,
13,down,Cris Mj & Tiago PZK,Fiera,8,4,12,,,,
14,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,4,1,18,,,,
15,up,Brray,Corazón Roto,29,15,9,,,,
16,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,73,8,16,,,,
17,up,Cris Mj,Una Noche en Medellín,28,1,36,,,,
18,-,We Are the Grand,Vientos,-,2,37,,,,
19,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,11,11,4,,,,
20,down,Bronco,Que No Quede Huella,19,4,6,,,,
21,-,De Kiruza,Tus Ojitos (Instrumental),-,13,2,,,,
22,up,Standly,Panamera,58,9,32,,,,
23,down,Gipsy Kings,Volare,14,1,10,,,,
24,-,Victor Heredia,Sobreviviendo,-,11,5,,,,
25,up,Paulo Londra & Feid,A Veces,68,7,10,,,,
26,down,KAROL G,PROVENZA,7,3,7,,,,
27,up,Tiago pzk & Myke Towers,Traductor,43,5,26,,,,
28,-,Manka Saya,Morenos del rincón del diablo,-,18,1,,,,
29,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),5,4,7,,,,
30,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],18,8,10,,,,
31,down,Los Jaivas,Todos Juntos,22,1,81,,,,
32,up,Pailita,Parcera,72,7,15,,,,
33,-,Los Fabulosos Cadillacs,Vasos Vacíos (En Vívo) [Remasterizado 2008],-,33,1,,,,
34,up,DrefQuila,funkysolo,77,22,9,,,,
35,-,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,-,25,12,,,,
36,-,Entremares,A Tu Lado,-,36,2,,,,
37,up,Mon Laferte,Amárrame (feat. Juanes),42,6,96,,,,
38,-,Javiera Mena,Flashback,-,2,19,,,,
39,-,Francisco Céspedes,Nadie Como Tú,-,39,1,,,,
40,down,Feid,Feliz Cumpleaños Ferxxo,38,4,13,,,,
41,down,SantaFeria,Morena Esperanza (Homenaje a Illapu),31,26,8,,,,
42,down,Virus,Luna de Miel en la Mano,39,3,31,,,,
43,up,La Caravana Magica,salud por eso (feat. el gallo & mito rompe),53,43,3,,,,
44,up,Álvaro Díaz,SUPRA 94TRO,62,44,2,,,,
45,up,Jordan,Y Qué Pasó...?,46,6,68,,,,
46,-,"Juanito Ayala, Pollo González & Arte Elegante",Callejero (feat. Caro Molina & Vitoko 5 Estrellas) [Remix],-,18,3,,,,
47,-,Standly,Pégate,-,1,43,,,,
48,-,Grupo Zúmbale Primo & Mario Guerrero,Amantes,-,48,1,,,,
49,-,Luis Alberto Spinetta,La Miel en Tu Ventana (En Vivo),-,49,1,,,,
50,down,Caro Molina,Que Te Creí,25,25,4,,,,
51,up,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",56,9,69,,,,
52,down,Los Vasquez,Cumbia Cumbia Cumbia,20,4,7,,,,
53,-,Alejandro Lerner,No Hace Falta Que Lo Digas,-,27,2,,,,
54,-,Sonora Palacios,Cumpleaños Feliz,-,16,16,,,,
55,-,Margot Loyola,Sau Sau,-,43,4,,,,
56,down,Sexual Democracia,Los Bomberos,41,3,8,,,,
57,-,Luis Alberto Spinetta,Ya No Mires Atrás,-,49,3,,,,
58,down,Denise Rosenthal,Centenas De Miles De Años,36,1,5,,,,
59,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,19,,,,
60,-,Luis Jara,Golpe De Suerte,-,10,9,,,,
61,-,ül music & Swing del Mono,Busco,-,61,2,,,,
62,-,Los Vasquez,Intro,-,62,1,,,,
63,-,Alvaro Scaramelli,Dónde Están,-,23,5,,,,
64,-,Ivan Alejandro,Me Tienes Loco,-,2,21,,,,
65,-,La Sociedad,Quizás,-,10,20,,,,
66,down,Pailita & Big Cvyu,Na Na Na,23,4,18,,,,
67,-,Samantha Sanchez,CTRL,-,57,1,,,,
68,-,Alejandra Guzmán,Eternamente Bella,-,18,2,,,,
69,-,Roberto Carlos,Detalles (En Vivo),-,32,4,,,,
70,down,Amar Azul,Yo Tomo,34,3,27,,,,
71,-,Los Tigres,Recordando Lo Pasado,-,5,19,,,,
72,-,Romeo Santos,Sus Huellas,-,38,2,,,,
73,-,Alexis Venegas,Y olvídame,-,26,2,,,,
74,-,Angel Parra Trio,Esperame,-,3,1,,,,
75,-,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,-,35,1,,,,
76,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,16,9,,,,
77,-,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),-,24,3,,,,
78,up,Alejandra Guzmán,"Mírala, Mírala (Live)",93,54,3,,,,
79,-,Rubén Blades,Pedro Navaja,-,6,3,,,,
80,-,Joaqo & Paulo Londra,Cansado,-,54,6,,,,
81,down,Sonora Barón,Punta Arenas,52,12,14,,,,
82,-,Victor Heredia,Bailando Con Tu Sombra (alelí),-,50,2,,,,
83,-,Angel y Khriz,Khriz y Ángel,-,18,12,,,,
84,down,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,65,3,41,,,,
85,-,Américo,Cumbia Despechada (feat. Gino Mella),-,85,1,,,,
86,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,15,20,,,,
87,-,Chocolate,La Momia,-,56,2,,,,
88,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,78,1,,,,
89,-,Metalingüística,5UB3,-,40,8,,,,
90,-,Zalo Reyes,Mi Prisionera,-,2,10,,,,
91,-,Aleste,Como La Primera Vez,-,91,3,,,,
92,down,Daddy Yankee,REMIX,37,20,28,,,,
93,-,Marco Antonio Solís,Lo Mejor Para Los Dos,-,57,2,,,,
94,down,Los Iracundos,40 Grados,47,26,5,,,,
95,-,Don Omar,Pobre Diabla,-,95,1,,,,
96,-,Leo Rey,Quiero Ser Más Que Tu Amigo,-,12,5,,,,
97,-,Romeo Santos & Chris Lebron,SIRI,-,97,1,,,,
98,-,Sofía Reyes,Luna,-,29,5,,,,
99,-,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),-,14,9,,,,
100,-,Soledad Guerrero,Aprendí De Ti,-,46,3,,,,
