Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,14,,,,
2,up,Sebastián Yatra & Guaynaa,Chica Ideal,27,1,2,76,2020-11-15,65,2020-11-22
3,down,Jerry Di,Mi Cuarto,2,2,9,97,2020-08-23,46,2020-10-04
4,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,6,2,8,,,,
5,up,Jaime Anglada,Que No Te Falte,13,4,9,,,,
6,up,Mon Laferte & Guaynaa,Plata Ta Tá,12,1,49,,,,
7,up,Mon Laferte,Biutiful,35,1,26,,,,
8,-,Guillermo Salamanca,Esa Rosa,-,4,20,,,,
9,up,Major Lazer,QueLoQue (feat. Paloma Mami),11,2,3,,,,
10,up,La Noche,Quiero Ser Libre,33,4,38,,,,
11,up,Ráfaga,La Luna y Tú,18,5,19,,,,
12,up,Denise Rosenthal,Gira (El Mundo Gira),25,4,12,,,,
13,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,3,,,,
14,-,Virus,Pecados para Dos,-,14,7,,,,
15,-,SantaFeria,Como Duele,-,12,1,,,,
16,down,Antonio Rios,Nunca Me Faltes,7,5,39,,,,
17,up,Jordan,Y Qué Pasó...?,23,6,15,,,,
18,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,8,,,,
19,down,Paloma Mami,Goteo,10,1,27,,,,
20,-,Juan Gabriel,El Noa Noa,-,5,2,,,,
21,-,Los Ángeles Negros,Cómo Quisiera Decirte,-,3,2,,,,
22,-,Chancho En Piedra,Discojapi,-,12,14,,,,
23,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),8,8,8,65,2020-08-30,58,2020-09-06
24,down,Rauw Alejandro,Algo Mágico,3,3,16,,,,
25,-,"Ankhal, Farruko & KEVVO",Perreo Intenso,-,4,16,,,,
26,up,AlbertoP,Nuestro Regue,58,15,4,,,,
27,-,Simoney,Ella,-,16,9,,,,
28,-,Myke Towers,Diosa,-,1,29,45,2020-03-01,45,2020-03-01
29,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,5,3,26,,,,
30,-,PIERO,Con Amor... Ojalá,-,27,2,,,,
31,down,Power Peralta & Stailok,Yo Bailo,16,3,7,,,,
32,down,La Noche,Mal Amor,21,12,18,,,,
33,down,Harry Nach & Hozwal,Qué Loco Mami,29,9,2,,,,
34,up,DrefQuila,POPCORN,71,8,3,,,,
35,up,Voltaje & La Formula,Y Ahora Regresas,46,9,28,,,,
36,-,Juan Luis Guerra,La Bilirrubina,-,36,1,,,,
37,-,El Calle Latina,Enamorado (feat. RKM) [Remix],-,17,6,,,,
38,up,Gianluca,Yin Yang (feat. Javiera Mena),100,12,33,,,,
39,-,Nano Stern,Caballo Ganador (feat. Macha),-,39,1,,,,
40,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,9,1,15,,,,
41,up,Charlie Zaa,La Pollera Colorá,44,15,24,,,,
42,-,Morat & Juanes,Besos en Guerra,-,42,1,,,,
43,down,Noche de Brujas,Tu Cárcel,31,13,7,,,,
44,-,Chancho En Piedra,Multirricachon,-,13,7,,,,
45,-,Tomo Como Rey,Si Te Vas,-,7,6,,,,
46,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,33,,,,
47,up,Kiddtetoon,Illuminati (feat. Diego Smith),63,47,6,,,,
48,-,Arcángel & Sech,Amantes y Amigos,-,9,1,,,,
49,-,Metalingüística,Gitana,-,49,4,,,,
50,-,Virus,Pronta Entrega,-,5,8,,,,
51,-,Bad Bunny & Mora,Una Vez,-,16,2,,,,
52,up,Los Potros Del Sur,Los Chismes,67,41,5,,,,
53,down,Prince Royce,El Clavo (feat. Maluma) [Remix],39,35,13,,,,
54,-,Los Bunkers,La Exiliada del Sur,-,54,1,,,,
55,-,Francisca Valenzuela,Héroe,-,2,29,,,,
56,up,DrefQuila,Surprise (feat. Polimá Westcoast),80,16,13,,,,
57,up,La Noche,Si Me Dices Adiós,99,11,33,,,,
58,-,"Tainy, Anuel AA & Ozuna",Adicto,-,4,34,9,2019-10-06,9,2019-10-06
59,-,Alejandro Lerner,Después De Ti,-,9,5,,,,
60,-,Zalo Reyes,Un Ramito De Violetas (Remastered),-,6,2,,,,
61,-,"Sofía Reyes, Darell & Lalo Ebratt",Échalo Pa' Ca,-,61,3,,,,
62,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,13,9,,,,
63,down,Residente,Hoy,14,5,16,,,,
64,up,Cali y El Dandee & Sebastián Yatra,Locura,98,2,16,,,,
65,-,La Sociedad,Quizás,-,10,4,,,,
66,-,SantaFeria,Ahora Te Vas,-,24,6,,,,
67,-,Mamma Soul,"Ni una Más, Ni una Menos (feat. Juanita Parra, Consuelo Schuster, Francesca Ancarola, Vitami, Stefanía Tomarelli, Ángela Acuña, Cler Canifrú & Paula Ordoñez)",-,7,8,,,,
68,-,Los Vikings 5,Enamorado De Mi Suegra,-,7,1,,,,
69,down,DrefQuila,Me Entiendes,54,10,28,,,,
70,-,Anuel AA,Reggaetonera (Clean Version),-,5,5,,,,
71,down,Los Vikings 5,De Coquimbo Soy,69,2,4,,,,
72,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],81,19,10,,,,
73,up,Pablo Alborán,Si Hubieras Querido,94,19,4,,,,
74,-,Banda Blanca,Banana,-,16,7,,,,
75,down,Los Jaivas,Todos Juntos,30,1,38,,,,
76,-,Villa Cariño,No puedo Olvidarla,-,28,7,,,,
77,down,Schuster & Tommy Boysen,Primera Vez,34,24,22,,,,
78,down,Blue Mary,Corazones Rotos,77,31,5,,,,
79,down,Talismanes del Ritmo y del amor,Y Te Pienso,75,25,46,,,,
80,-,Juan Luis Guerra 4.40,Gracias,-,27,9,,,,
81,-,ECKO,Mujer,-,39,2,,,,
82,-,Cristian Castro,Vuélveme A Querer,-,72,2,,,,
83,-,Soda Stereo,Trátame Suavemente,-,13,4,,,,
84,-,J Balvin,Azul,-,6,6,99,2020-03-29,70,2020-06-28
85,down,Dirty Dope Brothers,No Joda,57,20,11,,,,
86,down,NICKI NICOLE,Mala Vida,55,17,5,,,,
87,-,Yandel,No Te Vayas (feat. J Balvin),-,23,5,,,,
88,down,Princesa Alba,Me Equivoqué,53,2,26,,,,
89,up,Tomo Como Rey,Borrachos al Poder,90,4,7,,,,
90,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,2,19,74,2020-05-17,74,2020-05-17
91,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,84,8,14,93,2020-08-23,66,2021-04-18
92,-,Maná,Eres Mi Religión,-,2,1,,,,
93,down,Polima WestCoast,Fantasma,88,15,20,,,,
94,-,DrefQuila,Una Estrella,-,89,2,,,,
95,-,Los 3 De La Habana,Canción De Trump (Español Version),-,95,1,,,,
96,-,Ráfaga,Asesina,-,22,26,,,,
97,-,Salvatore Adamo,Era una Linda Flor (En Vivo),-,58,2,,,,
98,-,La Oreja de Van Gogh,Durante una Mirada,-,60,2,,,,
99,-,Sergio Mendes,Magalenha,-,8,8,,,,
100,-,Beto y Sus Canarios,Ron Pa' Todo el Mundo (Charanga),-,100,1,,,,
