Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moderatto,Solo Se Vive una Vez,-,1,1,,,,
2,down,Sebastián Yatra & Guaynaa,Chica Ideal,1,1,53,76,2020-11-15,65,2020-11-22
3,-,Sandro,Tengo,-,1,55,,,,
4,-,Luis Dimas,Caprichitos,-,4,8,,,,
5,down,Arrecife,Lo Mejor de Tu Vida,2,2,6,,,,
6,-,Luis Dimas,Let's Twist Again,-,6,1,,,,
7,-,Amar Azul,La Banda Azul,-,7,1,,,,
8,-,Luis Dimas,Muñequita,-,8,2,,,,
9,-,"Luis Dimas, Buddy Richards & Cecilia",La Nueva Ola (Fiesta Mix),-,9,4,,,,
10,-,Luis Dimas,Penas Juveniles,-,10,1,,,,
11,down,Chapela,Sólo Se Vive una Vez,3,1,9,,,,
12,down,Ely Osorio,Eres Mi Vida (En Vivo),7,1,58,,,,
13,down,Jaime Anglada,Que No Te Falte,6,4,63,,,,
14,-,Luis Dimas,Me Recordarás,-,14,1,,,,
15,up,Francisca Valenzuela,Castillo de Cristal,18,4,6,,,,
16,-,Luis Dimas,Sueña,-,16,2,,,,
17,-,Tomo Como Rey,Descontrol (feat. Lalo Ibeas),-,17,3,,,,
18,-,Daddy Yankee,La Despedida,-,13,2,,,,
19,-,Luis Dimas,Lleváme Volando A La Luna,-,19,1,,,,
20,-,Luis Dimas,The Twist,-,20,1,,,,
21,-,Luis Dimas,Señorita Desconocida,-,21,1,,,,
22,-,Luis Dimas,No Te Engañes,-,22,1,,,,
23,down,Paloma Mami,Cosas De La Vida,11,3,4,,,,
24,-,Rocio Jurado,Ese Hombre,-,24,1,,,,
25,-,Luis Dimas,La Chica Más Linda Del Colegio,-,25,1,,,,
26,-,Luis Dimas,Zapatos Rotos,-,26,1,,,,
27,-,Conjunto Tierra Chilena,Para Bailar Segrilla,-,27,1,,,,
28,down,Mon Laferte,Algo Es Mejor,26,2,6,,,,
29,-,Denise Rosenthal,"Faroles (feat. Soulfia, Shirel & Kya)",-,22,1,,,,
30,-,Tomo Como Rey,Arriba de la Pelota,-,10,30,,,,
31,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,46,,,,
32,-,Luis Dimas,Me Recordaras,-,32,2,,,,
33,down,Ely Osorio,Quiera o No Quiera (En Vivo),5,5,10,,,,
34,-,Hector & Tito,Baila Morena,-,27,15,,,,
35,-,Juanafé,Chiquitita,-,8,17,,,,
36,-,Soda Stereo,En la Ciudad de la Furia,-,6,3,,,,
37,-,Chico Trujillo,Que Me Coma el Tigre,-,3,40,,,,
38,-,Luis Dimas,Señorita Desconocida,-,38,1,,,,
39,down,Boza,Hecha Pa' Mi,10,1,27,88,2020-12-27,46,2021-02-07
40,-,Lucho Gatica,El Reloj (Bolero),-,12,3,,,,
41,down,"Pablo Pesadilla, Dunguita & Pollo González",Cómo Olvidarte,8,4,6,,,,
42,down,Jerry Di,El Diablo,19,3,21,,,,
43,up,La Ley,Día cero,75,3,20,,,,
44,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,44,3,14,2020-08-02,10,2020-08-23
45,-,Manuel García,Quiero Algo Más,-,5,16,,,,
46,down,Mon Laferte,Amárrame (feat. Juanes),37,6,40,,,,
47,-,Los Prisioneros,Estrechez de Corazón,-,47,2,,,,
48,up,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,67,10,18,,,,
49,-,SantaFeria,Locura y Pasión (En Vivo en la Quinta Vergara) (feat. Joe Vasconcellos),-,16,6,,,,
50,down,Karla Melo,Voh No Sabí Querer,21,10,4,,,,
51,-,Luis Dimas,Como Una Sombra,-,51,1,,,,
52,-,La Sociedad,Lloro,-,21,2,,,,
53,-,Juan Luis Guerra y 440,El Costo de la Vida,-,3,1,,,,
54,-,Illapu,Paloma Ausente,-,31,1,,,,
55,-,Luis Dimas,Confidencias,-,55,1,,,,
56,-,Luis Dimas,Mi Secreto,-,56,1,,,,
57,-,La Sonora de Tommy Rey,Medley Cumbiones,-,39,2,,,,
58,up,Denise Rosenthal,Me Enamoré De Mí,80,5,17,,,,
59,up,Myriam Hernandez,"Te Quiero, Ti Amo",91,21,6,,,,
60,-,Mon Laferte,Biutiful,-,1,46,,,,
61,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,46,1,,,,
62,-,La Beriso,Corazón de Neón,-,22,1,,,,
63,-,Camilo,Millones,-,16,17,,,,
64,-,Los Blops,Los Momentos (Remastered),-,11,3,,,,
65,down,Noche de Brujas,Me Gusta Todo de Ti,56,46,5,,,,
66,-,"Wisin, Lunay & Rauw Alejandro",En Mi Habitación (feat. Los Legendarios),-,4,17,,,,
67,-,Violeta Parra,Paloma Ausente,-,14,3,,,,
68,-,Ricardo Montaner,La Clave del Amor,-,40,1,,,,
69,-,Rodrigo Tapari,Esa Malvada,-,6,17,,,,
70,-,Chico Trujillo,Cosecha de Mujeres,-,43,1,,,,
71,-,Luis Dimas,Éxito,-,71,1,,,,
72,-,Juan Gabriel,Así Fue (Versión Corta),-,10,14,,,,
73,-,La Cumbia,Ritmo de Cumbia,-,20,9,,,,
74,-,Chumbekes & Luis Lambis,Rosa María,-,17,9,,,,
75,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,23,,,,
76,-,Lion La Voz,360,-,76,1,,,,
77,-,Myke Towers,Diosa,-,1,46,45,2020-03-01,45,2020-03-01
78,-,Ráfaga,Maldito Corazón,-,62,1,,,,
79,up,El Bloque 8,Me Quiere Matar,85,21,5,,,,
80,-,Antonio Rios,Nunca Me Faltes,-,5,71,,,,
81,-,Golosa la Orquesta,Voy bajando por la quebrá (feat. Nano Stern),-,40,2,,,,
82,-,Los Tres,Hojas de Té (Live),-,11,4,,,,
83,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,12,3,,,,
84,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,13,,,,
85,-,Cumbia Drive,Volví (Remix),-,85,1,,,,
86,-,Sandy & Papo,Mueve Mueve,-,27,1,,,,
87,down,Leo Rey & Kaiser Oficial,Todo Se Paga,23,17,4,,,,
88,-,We Are the Grand,Caen las Hojas,-,12,20,,,,
89,down,José Luis Rodríguez,Mi Amigo el Puma,50,9,11,,,,
90,-,Luis Dimas,Leyla,-,90,1,,,,
91,-,Myriam Hernández,Hasta Aquí,-,3,8,,,,
92,down,Tomo Como Rey,El Niño Maravilla,15,11,14,,,,
93,-,Fuego,Una Vaina Loca,-,17,8,,,,
94,-,Morat & Cami,Simplemente Pasan,-,31,7,,,,
95,down,Soda Stereo,Prófugos,13,2,14,,,,
96,down,Los Jaivas,Todos Juntos,43,1,62,,,,
97,-,Luis Dimas,Rosita,-,97,1,,,,
98,-,Juanafé,La jardinera,-,5,23,,,,
99,-,Julio Iglesias,Me olvidé de vivir,-,99,1,,,,
100,down,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),20,3,36,,,,
