Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Guaynaa,Chica Ideal,57,1,31,76,2020-11-15,65,2020-11-22
2,up,Ivan Alejandro,Me Enamoré de Ti,6,1,10,,,,
3,up,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,86,3,26,,,,
4,-,Las Fenix,Agarrense de las Manos,-,4,2,,,,
5,up,Jaime Anglada,Que No Te Falte,11,4,38,,,,
6,-,Boza,Hecha Pa' Mi,-,1,2,88,2020-12-27,46,2021-02-07
7,up,Francisca Valenzuela,Héroe,24,2,37,,,,
8,-,Ester Sore,Mata de Arrayán Florido,-,8,4,,,,
9,-,Joan Manuel Serrat,Cantares,-,9,1,,,,
10,up,La Sociedad,Quizás,10,10,9,,,,
11,down,We Are the Grand,Vientos,5,2,22,,,,
12,-,Grupo Horizontes,Un Velero en la Botella,-,12,1,,,,
13,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,7,3,,,,
14,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,7,,,,
15,down,Congreso,En Todas las Esquinas,7,1,45,,,,
16,-,La Combo Tortuga,Caminemos,-,16,6,,,,
17,-,SantaFeria,Como Duele,-,12,7,,,,
18,down,Consuelo Schuster,Todo Va a Andar Bien,17,4,7,,,,
19,up,Illapu,Morena Esperanza,38,3,21,,,,
20,up,Victor Heredia,Razón de Vivir,30,20,3,,,,
21,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,34,,,,
22,down,Rauw Alejandro,Algo Mágico,21,3,38,,,,
23,-,Joe Vasconcellos,Preemergencia,-,6,7,,,,
24,-,Rata Blanca,La Leyenda del Hada y el Mago (En Vivo),-,11,9,,,,
25,-,Garras de Amor,Gotitas,-,4,4,,,,
26,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,9,1,,,,
27,down,Camilo,Millones,16,16,7,,,,
28,-,Song Lovers,shape of you (spanish versión),-,28,2,,,,
29,-,Joe Vasconcellos,Cumbia Poder,-,14,7,,,,
30,down,Sofi de la Torre,Y Duele,9,9,4,,,,
31,-,Los Vasquez,Mi Eterno Amor Secreto,-,31,2,,,,
32,-,Joe Vasconcellos,Preemergencia (En Vivo),-,14,3,,,,
33,-,La Sociedad,Esas Mujeres,-,33,2,,,,
34,-,Ráfaga,La Luna y Tú,-,5,41,,,,
35,-,Nelson Schwenke & Marcelo Nilo,El Viaje (En Vivo),-,27,3,,,,
36,-,Violeta Parra,Que He Sacado con Quererte,-,14,3,,,,
37,-,Ana Gabriel,Quien Como Tú,-,18,4,,,,
38,-,La Cumbia De Patricio Cobarde,La Cumbia Imperial,-,38,2,,,,
39,up,Gary Clan,Pelagic,41,39,3,,,,
40,down,Ely Osorio,Eres Mi Vida (En Vivo),1,1,34,,,,
41,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,23,8,39,93,2020-08-23,66,2021-04-18
42,-,Rolando Alarcón,Doña Javiera Carrera,-,16,4,,,,
43,-,Joe Vasconcellos,Ciudad Traicionera (En Vivo) (feat. Macha),-,11,4,,,,
44,-,Antonio Prieto,Chuquicamata,-,44,1,,,,
45,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,2,6,,,,
46,up,Paloma Mami,Traumada,53,12,7,,,,
47,-,La Beriso,Miro Hacia Atrás,-,47,2,,,,
48,down,Chancho En Piedra,Multirricachon,45,13,18,,,,
49,-,Grecia Recinos,Fantasias,-,49,1,,,,
50,down,Major Lazer,Diplomático (feat. Guaynaa),13,8,9,,,,
51,-,SantaFeria,Ahora Te Vas,-,24,8,,,,
52,-,Joe Vasconcellos,La Gloria de Chile,-,22,6,,,,
53,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,71,2,47,,,,
54,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,22,,,,
55,up,Maná,Eres Mi Religión,87,2,8,,,,
56,up,Los Hermanos Rosario,La Dueña del Swing,100,18,10,,,,
57,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,48,3,2019-10-06,3,2019-10-06
58,-,Macha Y El Bloque Depresivo,La Nave del Olvido (feat. Álvaro Henríquez),-,17,10,,,,
59,-,Sech,Confia (feat. Daddy Yankee),-,12,8,,,,
60,-,Ana Gabriel,Desahogo,-,60,2,,,,
61,-,Sin Bandera,Entra en Mi Vida,-,25,6,,,,
62,up,Voltaje & La Formula,Y Ahora Regresas,74,9,49,,,,
63,-,Yorka & Nicole,Mentí (Acústico),-,63,1,,,,
64,up,Mon Laferte,Amárrame (feat. Juanes),91,6,18,,,,
65,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,16,29,,,,
66,-,Camilo & Pedro Capó,Tutu,-,1,27,17,2019-10-06,15,2019-10-13
67,-,Musicmakers,Fueron Tres Años,-,67,2,,,,
68,-,SantaFeria,Locura y Pasión (En Vivo en la Quinta Vergara) (feat. Joe Vasconcellos),-,16,3,,,,
69,-,Alex y el clan azabache,La Fiesta Azabache,-,59,6,,,,
70,-,Banda Blanca,Sopa de Caracol,-,33,9,,,,
71,down,Harry Nach & Hozwal,Qué Loco Mami,19,9,25,,,,
72,-,El Chichicuilote,"1,2,3",-,72,1,,,,
73,-,Los Jaivas,Mambo de MacHaguay,-,4,8,,,,
74,-,Donald McGibeny,Veraño Naranja,-,14,5,,,,
75,-,J Balvin,Amarillo,-,1,13,30,2020-03-29,30,2020-03-29
76,-,Javiera Mena,Mujer Contra Mujer,-,2,16,,,,
77,up,Bad Bunny & Don Omar,PA' ROMPERLA,84,2,37,74,2020-05-17,74,2020-05-17
78,down,Hechizeros Band,El Sonidito (Dance Version),67,7,12,,,,
79,down,Cami,Funeral (feat. WOS),33,1,51,,,,
80,-,Soda Stereo,Luna Roja,-,80,1,,,,
81,-,El General,Funkete,-,41,10,,,,
82,-,Jhay Cortez & Ozuna,Easy (Remix),-,1,37,,,,
83,-,Carlos Antonio,No Te Apartes de Mi,-,83,1,,,,
84,-,Mati Gómez & Bala,Como Nunca,-,12,6,,,,
85,-,"Tito El Bambino, Wisin & Zion & Lennox",Sexy Sensual (feat. Cosculluela),-,23,1,,,,
86,-,María Colores,Una Vida Contigo (feat. Américo),-,22,14,,,,
87,down,Los Angeles de la Cumbia,Los Ángeles de la Cumbia,56,45,8,,,,
88,-,Tito Puente,Oye Cómo Va,-,3,2,,,,
89,-,Anuel AA,Reggaetonera,-,11,1,,,,
90,down,Los Potros Del Sur,Mix Potros del Sur,61,27,17,,,,
91,-,Nydia Caro,Las Separadas,-,91,1,,,,
92,-,Talismanes del Ritmo y del amor,Hay Ojitos,-,92,1,,,,
93,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,93,1,,,,
94,-,Emociones Clandestinas,Un Nuevo Baile,-,1,42,,,,
95,down,Tomo Como Rey,Borrachos al Poder,66,4,19,,,,
96,down,Cristian Castro,La Nave Del Olvido,60,60,3,,,,
97,down,Juan Luis Guerra 4.40,Estrellitas y Duendes,29,17,12,,,,
98,-,Ricardo Arjona,El Amor Que Me Tenía (feat. Pablo Alborán) [Versión Acústica],-,47,8,,,,
99,down,Mario Guerrero & Fanny Lu,Corazones Rotos,54,12,9,,,,
100,-,Jerry Di,Mi Cuarto,-,2,34,97,2020-08-23,46,2020-10-04
