Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,41,,,,
2,up,Maná,Eres Mi Religión,84,2,6,,,,
3,-,La Grande de America,La Gozadera,-,3,1,,,,
4,up,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),49,3,21,,,,
5,-,Los Jaivas,Todos Juntos,-,1,52,,,,
6,-,Lirico En La Casa,Marianela,-,6,2,,,,
7,-,Nathy Peluso,Buenos Aires,-,7,1,,,,
8,-,Sergio Mendes,Magalenha,-,8,18,,,,
9,up,Mon Laferte,Biutiful,76,1,40,,,,
10,-,Chico Trujillo,Abajo del Bote,-,10,7,,,,
11,up,Victor Heredia,Sobreviviendo,66,11,2,,,,
12,-,A Dos Velas,Si a Veces Hablo de Ti,-,12,1,,,,
13,up,Jaime Anglada,Que No Te Falte,59,4,36,,,,
14,-,We Are the Grand,Caen las Hojas,-,12,17,,,,
15,-,Garras de Amor,Gotitas,-,4,3,,,,
16,-,We Are the Grand,Vientos,-,2,20,,,,
17,down,Ivan Alejandro,Me Enamoré de Ti,12,1,8,,,,
18,-,Manuel García,La Cuadra (feat. DePedro),-,3,19,,,,
19,-,Bordemar,El Medan,-,19,2,,,,
20,down,Consuelo Schuster,Todo Va a Andar Bien,4,4,5,,,,
21,-,La Combo Tortuga & Maxi Vargas,Ojitos Chinitos,-,21,3,,,,
22,down,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,9,3,16,,,,
23,up,Ráfaga,La Luna y Tú,89,5,40,,,,
24,up,Virus,Pronta Entrega,73,5,16,,,,
25,-,Chico Trujillo,Que Me Coma el Tigre,-,3,22,,,,
26,-,Jordan,Y Qué Pasó...?,-,6,38,,,,
27,up,Los Potros Del Sur,Mix Potros del Sur,98,27,15,,,,
28,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,8,,,,
29,up,Voltaje & La Formula,Y Ahora Regresas,57,9,47,,,,
30,-,Virus,Pecados para Dos,-,14,11,,,,
31,-,Lucho Gatica,Yo Vendo Unos Ojos Negros,-,31,2,,,,
32,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,22,9,,,,
33,-,CNCO,Solo Importas Tú,-,12,2,,,,
34,-,Joe Vasconcellos,Mágico (En Samba),-,34,1,,,,
35,up,Rauw Alejandro,Algo Mágico,51,3,36,,,,
36,up,Camilo,Millones,37,16,5,,,,
37,up,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),43,7,12,,,,
38,-,Donald McGibeny,Veraño Naranja,-,14,4,,,,
39,-,Diego Torres,Deja de Pedir Perdón,-,39,1,,,,
40,-,Gary Clan,Pelagic,-,39,1,,,,
41,down,Major Lazer,Diplomático (feat. Guaynaa),20,8,7,,,,
42,up,Charlie Zaa,La Pollera Colorá,82,15,41,,,,
43,-,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),-,10,15,,,,
44,down,Astor Piazzolla,Tango Para una Ciudad,7,7,2,,,,
45,-,Tommy Boysen & Azulhema,Dembow,-,7,39,,,,
46,-,Chico Trujillo,Se Nota en el Ambiente Que Tenemos Que Partir,-,4,3,,,,
47,-,Foure,Se enamoró,-,47,2,,,,
48,up,Croni-K,Arriba la Vida,61,48,6,,,,
49,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,74,1,41,,,,
50,up,Sebastián Yatra & Guaynaa,Chica Ideal,58,1,29,76,2020-11-15,65,2020-11-22
51,down,Los Caligaris,Olvidar,40,40,3,,,,
52,-,Mario Guerrero & Fanny Lu,Corazones Rotos,-,12,7,,,,
53,up,DrefQuila,POPCORN,60,8,22,,,,
54,-,Semilla,Los 7 Pecados,-,10,4,,,,
55,-,Soda Stereo,Trátame Suavemente,-,13,6,,,,
56,-,ダディー・ヤンキー,Ella Me Levantó (Live),-,23,5,,,,
57,-,Mega XxX,Recuerdos,-,8,25,,,,
58,-,Bersuit Vergarabat,Yo Tomo (Live),-,10,3,,,,
59,down,Paloma Mami,Traumada,18,12,5,,,,
60,-,Talismanes del Ritmo y del amor,Y Te Pienso,-,25,59,,,,
61,up,Cami,Funeral (feat. WOS),63,1,49,,,,
62,up,Sandy Papo,Bueno Pa Goza,77,22,11,,,,
63,up,Hechizeros Band,El Sonidito (Dance Version),71,7,10,,,,
64,down,Bad Bunny & Don Omar,PA' ROMPERLA,48,2,35,74,2020-05-17,74,2020-05-17
65,-,Freddy Torrealba,Camino a Potosi,-,65,1,,,,
66,up,Eyci and Cody,Te Amo Con Locura,81,23,36,,,,
67,-,Los Ángeles Azules,Iztapalapa te quiero,-,67,1,,,,
68,down,DrefQuila,Surprise (feat. Polimá Westcoast),65,16,28,,,,
69,down,La Noche,Lástima,68,15,40,,,,
70,up,El Calle Latina,Que Hablen,100,40,6,,,,
71,-,Sofi de la Torre,Y Duele,-,9,2,,,,
72,-,Mecano,Bailando Salsa,-,72,1,,,,
73,up,Jerry Di,Mi Cuarto,86,2,33,97,2020-08-23,46,2020-10-04
74,-,Edición Especial,Cristina,-,42,9,,,,
75,-,Sandy & Papo,Mueve Mueve,-,10,35,,,,
76,-,Git,Aire de Todos,-,76,2,,,,
77,-,Los Angeles de la Cumbia,Los Ángeles de la Cumbia,-,45,6,,,,
78,up,Grupo Alegria,Mujeres Y Cerveza 2,96,2,32,,,,
79,-,La Ley,Angie,-,7,10,,,,
80,down,La Sonora de Tommy Rey,Flores para Mi Madre,10,10,3,,,,
81,-,Mon Laferte,Yo Te Qui (En Vivo),-,79,6,,,,
82,down,CNCO,Dejaría Todo,8,8,5,,,,
83,-,Luis Fonsi,Llueve Por Dentro,-,61,3,,,,
84,-,Noche de Brujas,Tu Perfume,-,56,4,,,,
85,-,Raphael & Luis Fonsi,Vida Loca,-,64,2,,,,
86,-,Antonio Rios,Nunca Me Faltes,-,5,62,,,,
87,-,De La Ghetto & Nicky Jam,Sube La Music,-,17,15,,,,
88,-,Macha Y El Bloque Depresivo,Procuro Olvidarte / Pásalo Bien (feat. La Dame Blanche),-,33,2,,,,
89,-,DrefQuila,Una Estrella,-,89,3,,,,
90,-,Mera,Me Voy de Viaje Solito,-,40,5,,,,
91,-,Ricardo Arjona,El Amor Que Me Tenía (feat. Pablo Alborán) [Versión Acústica],-,47,7,,,,
92,-,Los Lumaquinos Alegres,Fiesta Mix los Lumaquinos Alegres,-,77,2,,,,
93,down,Princesa Alba,Me Equivoqué,78,2,47,,,,
94,-,Antonio Rios,Malagata (Remix),-,24,15,,,,
95,-,Villa Cariño,No puedo Olvidarla,-,28,14,,,,
96,-,Los Rancheros de Río Maule,Los Rancheros de Río Maule,-,30,9,,,,
97,-,Los Bohemios de Chile,Te Dejo en Libertad,-,97,1,,,,
98,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,7,15,,,,
99,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,55,2,45,,,,
100,-,De La Ghetto,Selfie,-,7,9,,,,
