Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,1,12,,,,
2,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,15,,,,
3,up,Myke Towers,LALA,5,1,5,,,,
4,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),21,4,17,,,,
5,-,La Sociedad,Nada Quedará,-,5,10,,,,
6,-,Damas Gratis,Damas Gratis Mix,-,6,1,,,,
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,30,,,,
8,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,19,3,15,,,,
9,up,Bad Bunny,WHERE SHE GOES,11,9,11,,,,
10,up,Los Jaivas,Todos Juntos,22,1,89,,,,
11,up,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,32,11,5,,,,
12,-,Javiera Mena & Myriam Hernández,Dunas,-,5,13,,,,
13,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,15,9,2,,,,
14,up,Luis Fonsi,Buenos Aires,27,13,9,,,,
15,up,Congreso,En Todas las Esquinas,60,1,93,,,,
16,up,Shakira,Acróstico,16,5,12,,,,
17,-,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,-,5,2,,,,
18,up,KAROL G,S91,69,5,2,,,,
19,down,Marshmello & Manuel Turizo,El Merengue,17,1,22,,,,
20,up,Mon Laferte,Amárrame (feat. Juanes),75,6,120,,,,
21,up,Aitana,LAS BABYS,25,10,7,,,,
22,down,Los Tigres,Recordando Lo Pasado,14,5,40,,,,
23,up,Manuel García & Denise Rosenthal,ACUARIO,41,19,2,,,,
24,-,Amar Azul,Yo Tomo,-,3,32,,,,
25,up,Bad Bunny,Tití Me Preguntó,57,1,59,,,,
26,up,Ozuna,Hey Mor (feat. Feid),29,1,39,,,,
27,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),30,11,6,,,,
28,-,Capitán Memo,"Robots, Eres Formidable",-,28,1,,,,
29,-,Becky G & Gabito Ballesteros,La Nena,-,29,4,,,,
30,-,Zinatel,Mi Niña Golondrina,-,25,14,,,,
31,-,Emmanuel,La Chica de Humo,-,2,66,,,,
32,-,Git,Siempre Fuiste Mi Amor,-,7,19,,,,
33,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,33,3,,,,
34,-,Conjunto Folclórico Alerce,Bajando Pa Puerto Aisén,-,21,4,,,,
35,up,Los Auténticos Decadentes,Luna de Miel en la Mano (feat. Bandalos Chinos),71,27,12,,,,
36,-,Juan Gabriel,Así Fue (Versión Corta),-,10,22,,,,
37,-,Ráfaga,Asesina,-,22,52,,,,
38,up,Quevedo,Columbia,66,3,3,,,,
39,-,PIERO,Con Amor...Ojalá,-,39,2,,,,
40,up,El Bloque 8,Quiero Ver,70,15,13,,,,
41,-,Illapu,Cacharpaya del Pasiri,-,41,2,,,,
42,up,Camilo & Camila Cabello,Ambulancia,54,8,26,,,,
43,-,Gustavo Cerati,Magia,-,6,23,,,,
44,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),58,17,3,,,,
45,-,Leo Rey,Quiero Ser Más Que Tu Amigo,-,12,7,,,,
46,-,Alegría & Américo,"Mujeres y Cerveza, Pt. I",-,25,4,,,,
47,-,"Juanito Ayala, Pollo González & Arte Elegante",Callejero (feat. Caro Molina & Vitoko 5 Estrellas) [Remix],-,18,6,,,,
48,-,Nickoog Clk & Jere Klein,Xq Tan Sola?,-,13,6,,,,
49,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,49,1,,,,
50,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,36,,,,
51,down,María Colores & Vicente Cifuentes,Ya No Era Felíz,24,24,3,,,,
52,-,Los Pericos,Mucha Experiencia,-,37,10,,,,
53,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,11,18,,,,
54,-,Adrián y Los Dados Negros,Chica Vacilona,-,37,9,,,,
55,-,Feid,Feliz Cumpleaños Ferxxo,-,4,36,,,,
56,-,DJ Pinky & MEGAPUESTA,Quédate Aquí,-,56,2,,,,
57,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,42,13,12,,,,
58,-,Capitán Memo,Capitán Futuro (opening),-,58,1,,,,
59,-,Gloria Benavides,La Gotita,-,6,9,,,,
60,up,Tiago PZK,ASQUEROSO,73,60,2,,,,
61,-,Franco de Vita,Un Buen Perdedor (Live),-,61,2,,,,
62,-,Sexual Democracia,Buscando Chilenos,-,17,9,,,,
63,-,El Jordan 23 & Standly,Bailandome,-,6,11,,,,
64,-,Francisca Valenzuela,SALÚ,-,6,11,,,,
65,down,Taiu & Milo j,Rara Vez,34,25,14,,,,
66,down,Pailita,Me Acordé de Ti,13,13,4,,,,
67,-,Mon Laferte,Algo Es Mejor,-,2,66,,,,
68,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,15,,,,
69,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,62,50,8,,,,
70,down,Denise Rosenthal & Danna Paola,Sugar Mami,39,39,5,,,,
71,-,Luneslibre,Solo,-,71,1,,,,
72,-,Gaitanes,Taca Taca,-,20,17,,,,
73,-,Jhay Cortez & Anuel AA,Ley Seca,-,9,13,,,,
74,-,Julianno Sosa & Young Cister,GANAS,-,18,17,,,,
75,up,Anitta,Funk Rave,95,32,4,,,,
76,-,DJ Horus,Campesino,-,21,10,,,,
77,-,Capitán Memo,He-Man,-,77,1,,,,
78,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,1,43,,,,
79,-,Morat,Cuando Nadie Ve,-,72,2,,,,
80,-,Alvaro Scaramelli,Dónde Están,-,23,12,,,,
81,-,Elvis Crespo,Píntame (Live),-,58,1,,,,
82,-,Sandro y Su Conjunto,Ave de Paso,-,18,3,,,,
83,-,Daddy Yankee,Ella Me Levantó,-,9,8,,,,
84,-,Los Vasquez,Cumbia Cumbia Cumbia,-,4,24,,,,
85,up,Américo & Paola Jara,Cuéntaselo,96,14,11,,,,
86,down,Axl Quintanilla,El Juego,49,39,3,,,,
87,-,Ximena Sariñana,Pueblo Abandonado (feat. Francisca Valenzuela),-,87,1,,,,
88,-,Mon Laferte,Antes De Ti,-,80,4,,,,
89,-,Droesone,Tiempos perfectos,-,89,1,,,,
90,-,Garras de Amor,Con las Garras de Tu Amor,-,29,11,,,,
91,-,Danny Daniel,"El Amor, El Amor",-,88,2,,,,
92,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,37,,,,
93,-,Maria Jose Quintanilla,AMADO MIO,-,93,1,,,,
94,-,El Bloque 8,No Se Va,-,81,3,,,,
95,-,Nitido,Tomando Alcohol,-,32,10,,,,
96,-,Tommy Rey,Cumpleaños Feliz,-,4,22,,,,
97,-,El Bloque 8,Más Que Él,-,97,1,,,,
98,down,Julio Iglesias,Pobre Diablo,80,12,3,,,,
99,-,Grupo Frontera,No Se Va,-,78,2,,,,
100,-,Standly,Panamera,-,9,45,,,,
