Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,28,,,,
2,up,Jambo Huracanboy,Se Va a Quemar,3,2,4,,,,
3,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,2,1,29,,,,
4,up,Sebastián Yatra & Guaynaa,Chica Ideal,6,1,16,76,2020-11-15,65,2020-11-22
5,up,Consuelo Schuster,Por Qué Te Vas,34,5,15,,,,
6,down,Antonio Rios,Nunca Me Faltes,5,5,53,,,,
7,up,Jaime Anglada,Que No Te Falte,11,4,23,,,,
8,up,Denise Rosenthal,Gira (El Mundo Gira),26,4,25,,,,
9,-,Arcángel & Sech,Amantes y Amigos,-,9,5,,,,
10,up,Ráfaga,La Luna y Tú,13,5,32,,,,
11,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,52,8,25,93,2020-08-23,66,2021-04-18
12,down,Major Lazer,QueLoQue (feat. Paloma Mami),9,2,17,,,,
13,down,Mr Yerick,Tom & Jerry,4,2,10,,,,
14,-,Tomo Como Rey,Arriba de la Pelota,-,10,16,,,,
15,-,Donald McGibeny,Veraño Naranja,-,14,3,,,,
16,-,SantaFeria,Locura y Pasión (En Vivo en la Quinta Vergara) (feat. Joe Vasconcellos),-,16,2,,,,
17,up,Grupo Alegria,Mujeres Y Cerveza 2,53,2,22,,,,
18,-,Ely Osorio,Eres Mi Vida (En Vivo),-,1,22,,,,
19,-,Luis Dimas,Caprichitos,-,4,4,,,,
20,-,De La Ghetto & Nicky Jam,Sube La Music,-,17,11,,,,
21,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,40,3,2019-10-06,3,2019-10-06
22,-,DrefQuila,POPCORN,-,8,12,,,,
23,-,Los Hermanos Rosario,La Dueña del Swing,-,8,14,,,,
24,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,5,,,,
25,-,6ix9ine,YAYA,-,14,12,31,2020-07-12,31,2020-07-12
26,-,Tomo Como Rey,Fue Tu Culpa (feat. Los Caligaris),-,22,1,,,,
27,up,Ricky Martin & Carla Morrison,Recuerdo,42,6,31,,,,
28,up,Charlie Zaa,La Pollera Colorá,56,15,33,,,,
29,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,18,2,22,,,,
30,-,La Chinganera,La Dicha: Vengo a Cantar una Cueca,-,30,1,,,,
31,-,Emilia & Alex Rose,Bendición,-,10,2,,,,
32,up,Harry Nach & Hozwal,Qué Loco Mami,44,9,13,,,,
33,-,Demian Rodríguez,Mañana,-,24,6,,,,
34,-,Mega XxX,Recuerdos,-,8,21,,,,
35,-,Juanafé,A Quemar el Sol,-,26,4,,,,
36,up,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,62,3,17,,,,
37,-,Los Iracundos,Puerto Montt,-,19,4,,,,
38,down,Juan Luis Guerra 4.40,Estrellitas y Duendes,28,17,7,,,,
39,-,Cali y El Dandee & Sebastián Yatra,Locura,-,2,22,,,,
40,down,Alegría & Américo,Tu Tarjetita,17,5,42,,,,
41,-,DrefQuila,Jenner (feat. Tommy Boysen),-,5,29,,,,
42,-,Los Solitarios,Cachimbo Alegre,-,42,1,,,,
43,-,Guillermo Salamanca,Esa Rosa,-,4,26,,,,
44,up,Los Potros Del Sur,Mix Potros del Sur,49,27,6,,,,
45,up,Princesa Alba,Me Equivoqué,50,2,35,,,,
46,-,Greeicy & Juanes,Minifalda,-,9,18,,,,
47,up,Jerry Di,Mi Cuarto,58,2,22,97,2020-08-23,46,2020-10-04
48,-,Gonzalo Reig,Madrigal,-,20,10,,,,
49,-,Luis Alberto Spinetta,Ya No Mires Atrás,-,49,1,,,,
50,up,Francisca Valenzuela,Héroe,90,2,34,,,,
51,-,Shakira,Dónde Están los Ladrones,-,33,2,,,,
52,down,Violeta Parra,Qué Pena Siente el Alma,40,11,7,,,,
53,-,Nano Stern,Caballo Ganador (feat. Macha),-,39,2,,,,
54,-,Orquesta Huambaly,Baila Merecumbé,-,54,2,,,,
55,down,DrefQuila,Surprise (feat. Polimá Westcoast),29,16,18,,,,
56,-,Los Vikings 5,Enamorado De Mi Suegra,-,7,4,,,,
57,down,Pablo Alborán,Si Hubieras Querido,33,19,18,,,,
58,-,Quilapayun,Plegaria a un Labrador,-,28,4,,,,
59,-,"The Rudeboyz, Maikel Delacalle & Jory Boy","DM (feat. Lyanno, Cauty & Tommy Boysen) [Remix]",-,40,3,,,,
60,-,Banda Blanca,Sopa de Caracol,-,60,1,,,,
61,up,Talismanes del Ritmo y del amor,Y Te Pienso,77,25,55,,,,
62,-,Juanjo Montecinos & A Todo Morrison,Cuando Todo Pase (Reedición 10 Años),-,62,1,,,,
63,-,Jesse & Joy,Love (Es Nuestro Idioma),-,26,17,,,,
64,up,Noche de Brujas,Tu perfume,84,14,18,,,,
65,-,Llane,Más De Ti,-,12,32,,,,
66,-,Amerika'n Sound,Amor Entre Dos,-,66,1,,,,
67,-,Ricardo Arjona,Me Enseñaste,-,7,15,,,,
68,-,Juanito Ayala,Tanta Música,-,4,7,,,,
69,down,Mon Laferte,Amárrame (feat. Juanes),57,6,6,,,,
70,-,Banda Blanca,Banana,-,16,8,,,,
71,-,Tomo Como Rey,Borrachos al Poder,-,4,11,,,,
72,-,Myriam Hernández,Rescátame,-,42,4,,,,
73,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,19,14,,,,
74,-,Soda Stereo,Trátame Suavemente,-,13,5,,,,
75,-,Bad Bunny & Mora,Una Vez,-,16,6,,,,
76,-,Jesse & Joy,Alguien Más,-,12,20,,,,
77,-,Luis Fonsi,Girasoles,-,2,24,,,,
78,-,Juan Gabriel,El Noa Noa,-,18,5,,,,
79,-,The Ramblers,Mucho Amor (En Vivo) [En Vivo],-,79,1,,,,
80,up,Los Halcones Negros,Mix,94,29,6,,,,
81,-,La Noche,Lástima,-,15,33,,,,
82,down,Tommy Boysen & Azulhema,Dembow,15,7,32,,,,
83,-,Homenaje Norteño,Ese Tipo Soy Yo,-,18,3,,,,
84,-,Ricardo Arjona,El Amor Que Me Tenía (feat. Pablo Alborán) [Versión Acústica],-,47,5,,,,
85,-,Cecilia,Baño de Mar a Medianoche (En Vivo) [En Vivo],-,85,1,,,,
86,down,Dirty Dope Brothers,No Joda,21,20,18,,,,
87,-,Chancho En Piedra,Discojapi,-,12,17,,,,
88,-,Gonzalo Reig,Pedro Canoero,-,42,3,,,,
89,-,Raphael & Luis Fonsi,Vida Loca,-,64,1,,,,
90,-,"Gilda, Grupo Green, La Cumbia, Mr. Gato, Onda Nueva, Banda XXI & Angie y la Diferencia","Megacumbia: Sigo el Ritmo / El Baile / No Te Quedes Afuera / Baila, Baila / Queremos Bailar / Soltero / Transar / Meneando la Cola / Ven y Dame un Poco Más / Besos",-,50,2,,,,
91,down,Juan Luis Guerra y 440,Woman del Callao,63,18,9,,,,
92,-,Juan Luis Guerra 4.40,Bachata Rosa,-,20,1,,,,
93,-,Sandy Papo,Bueno Pa Goza,-,22,2,,,,
94,down,Sandy & Papo,Mueve Mueve,16,10,29,,,,
95,-,Charlie Hernández,David,-,95,1,,,,
96,down,Grupo Hechizo,Romance Ilegal,24,19,16,,,,
97,-,María Colores,Una Vida Contigo (feat. Américo),-,22,13,,,,
98,-,Guaynaa,Mera,-,15,8,,,,
99,down,Eyci and Cody,Te Amo Con Locura,46,23,25,,,,
100,-,CNCO,Dejaría Todo,-,8,1,,,,
