Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,KESI (LaLiga Versión Oficial),2,1,4,,,,
2,up,Chapela,Sólo Se Vive una Vez,9,1,20,,,,
3,up,Cris Mj,Una Noche en Medellín,10,1,3,,,,
4,down,Standly,Pégate,3,1,7,,,,
5,down,Buena Vista Social Club,El Cuarto de Tula,1,1,2,,,,
6,down,Arrecife,Lo Mejor de Tu Vida,5,2,16,,,,
7,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,3,2,,,,
8,up,Farruko,Pepas,11,1,16,,,,
9,up,Jaime Anglada,Que No Te Falte,33,4,79,,,,
10,up,TINI & Beéle,Fantasi,12,10,3,,,,
11,up,Paloma Mami,Cosas De La Vida,20,3,22,,,,
12,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,7,,,,
13,down,Ely Osorio,Eres Mi Vida (En Vivo),6,1,70,,,,
14,up,SantaFeria,Vamos a La Boti,74,2,18,,,,
15,up,Cami,POCA FE,16,10,9,,,,
16,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,40,3,16,,,,
17,-,Mon Laferte,Tu Falta De Querer,-,9,11,,,,
18,up,Santiago Cardona & Heiky Miller,Multiples Efectos (feat. Heiky Miller),48,18,3,,,,
19,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),18,8,6,,,,
20,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,8,,,,
21,-,Axe Bahia,Dança da Manivela,-,9,5,,,,
22,-,La Ley,Día cero,-,3,27,,,,
23,up,Anitta,Envolver,23,23,2,,,,
24,up,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),99,3,43,,,,
25,-,Juan Luis Guerra y 440,El Costo de la Vida,-,3,6,,,,
26,up,Emociones Clandestinas,Un Nuevo Baile,64,1,70,,,,
27,-,Los Prisioneros,Sexo,-,14,2,,,,
28,down,Denise Rosenthal & Mala Rodríguez,Agua Segura,21,19,4,,,,
29,-,Jordan,Y Qué Pasó...?,-,6,54,,,,
30,up,Jesse & Joy,Respirar,37,5,7,,,,
31,down,Anitta & Justin Quiles,Envolver Remix,22,7,3,,,,
32,down,Marcianeke,Qué Pasa?,14,7,11,,,,
33,down,CNCO,"Party, Humo y Alcohol",13,7,8,,,,
34,-,La Ley,Autoruta,-,18,6,,,,
35,-,Leo Dan,Extraños (Cómo Poder Saber Si Te Amo),-,35,1,,,,
36,-,Xavier Cugat,Pa-Ran-Pan-Pan,-,36,3,,,,
37,-,La Ley,El Duelo,-,37,5,,,,
38,up,Mon Laferte,Amárrame (feat. Juanes),41,6,54,,,,
39,-,Mon Laferte,Algo Es Mejor,-,2,18,,,,
40,-,Vicente Cifuentes,Linda y Colosal,-,34,1,,,,
41,-,Gepe,Las 4:40,-,8,1,,,,
42,-,Juanafé,La jardinera,-,5,29,,,,
43,-,La Noche,Si Me Dices Adiós,-,11,48,,,,
44,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,67,3,2019-10-06,3,2019-10-06
45,-,Joe Vasconcellos,Preemergencia,-,6,12,,,,
46,-,Ozuna & Anitta,Muito Calor,-,4,6,,,,
47,-,Demian Rodríguez,Mañana,-,24,8,,,,
48,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,8,8,,,,
49,up,Santa Pachanga,La Chaqueta (feat. Spiderg),98,40,2,,,,
50,-,La Combo Tortuga,Cumbia De La Güena (feat. Pollo Santa Feria),-,50,2,,,,
51,-,Juan Palau,Colombia Se Levanta,-,19,2,,,,
52,-,Rocío Dúrcal,Infiel,-,52,2,,,,
53,up,Daviddk,Tiki Taka,62,53,2,,,,
54,-,Guillermo Salamanca,Esa Rosa,-,4,32,,,,
55,-,Antonio Rios,Nunca Me Faltes,-,5,73,,,,
56,-,Francisca Valenzuela,Castillo de Cristal,-,4,21,,,,
57,down,Chico Trujillo,Que Me Coma el Tigre,49,3,47,,,,
58,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",67,15,2,,,,
59,down,Pablo Alborán,Castillos de arena,54,5,10,,,,
60,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,22,12,,,,
61,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,15,1,,,,
62,-,Piso 21,Mató Mi Corazón,-,55,6,,,,
63,-,Quilapayun,Plegaria a un Labrador,-,28,7,,,,
64,down,Christina Aguilera & Ozuna,Santo,29,29,6,,,,
65,-,Bad Bunny,A Tu Merced,-,23,3,89,2020-03-08,89,2020-03-08
66,down,Mati Gómez,Tu Debilidad (feat. Emilia),19,19,6,,,,
67,-,Ana Tijoux,Gol (feat. Julieta Venegas),-,7,13,,,,
68,-,Chili Fernandez,Fui Yo,-,68,2,,,,
69,-,Sonora Barón,"Boquita de Caramelo / Amor por Computadora (La Computadora) / Traicionera / Hay Que Venir al Sur / Caliente, Caliente / Agárrense de las Manos",-,25,4,,,,
70,-,Los Jaivas,Mira Niñita,-,13,2,,,,
71,-,Ráfaga,Mentirosa,-,18,10,,,,
72,-,Yuri,Que Te Pasa,-,54,2,,,,
73,-,Chumbekes,El Monito de Florencia,-,29,4,,,,
74,-,Sin Bandera,Sirena,-,39,8,,,,
75,-,Juan Luis Guerra,Frío Frío,-,37,6,,,,
76,-,Tulio Enrique León,Brisas del Torbe,-,76,1,,,,
77,-,Daddy Yankee,Descontrol,-,29,3,,,,
78,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),57,14,6,,,,
79,-,NICKI NICOLE,Sabe,-,31,6,,,,
80,-,Tomo Como Rey,El Carrete,-,80,1,,,,
81,-,Sexual Democracia,Parece Que Me Quieren Echar,-,30,1,,,,
82,-,Soda Stereo,Trátame Suavemente,-,16,3,,,,
83,up,Luciano Pereyra & Alejandro Fernández,Quédate,92,70,4,,,,
84,-,Franco El Gorila,Nobody Like You (Spanish) [feat. Oneill],-,84,1,,,,
85,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,38,5,,,,
86,-,Amar Azul,Yo Me Enamoré,-,86,1,,,,
87,-,Rocío Dúrcal,Infiel,-,52,1,,,,
88,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,12,12,,,,
89,-,Antonella Sigala,Mi Decisión,-,45,1,,,,
90,-,Illapu,Para Seguir Viviendo (En Vivo),-,90,1,,,,
91,-,Buddy Richard,Cielo,-,14,1,,,,
92,-,Juan Luis Guerra 4.40,Bachata Rosa,-,20,10,,,,
93,-,La Sonora de Tommy Rey,La Parabólica / Pipiripau / Se Murió Tite (Éxitos Festivos 2021- 2022),-,19,2,,,,
94,-,Congreso,En Todas las Esquinas,-,1,66,,,,
95,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),89,7,25,,,,
96,-,Los Jaivas,Mambo de MacHaguay,-,4,20,,,,
97,-,Joel DELEŌN,COCO,-,90,1,,,,
98,down,Standly & El Barto,Mi Gata,25,25,3,,,,
99,-,Mon Laferte,Biutiful,-,1,49,,,,
100,-,Amaury Gutiérrez,Yo Sé Que Es Mentira,-,69,2,,,,
