Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alvaro Henriquez & Los Tricolores,Que Lindo Seria Verte,-,1,5,,,,
2,up,Tierra Santa,Sólo Se Vive una Vez,13,2,3,,,,
3,up,Amar Azul,Yo Tomo,3,3,17,,,,
4,up,Baccara,Lo Mejor de Tu Vida,17,1,7,,,,
5,up,Alvaro Henriquez & Los Tricolores,Las Buenas Cuecas,5,5,3,,,,
6,up,Silvia Infantas Y Los Condores,La Consentida,14,3,18,,,,
7,-,Conjunto Tierra Chilena,La Consentida,-,7,1,,,,
8,-,La Ley,Desiertos,-,8,6,,,,
9,-,Los Vikings 5,Boquita De Caramelo,-,8,11,,,,
10,down,"Stars Music Chile, Cris Mj & Standly",Marisola,8,2,7,,,,
11,-,Hugo Lagos,La Rosa y el Clavel,-,11,1,,,,
12,-,Los Jaivas,Todos Juntos,-,1,75,,,,
13,-,Los Vikings 5,Plena Española,-,4,4,,,,
14,up,Camilo,Pegao,99,14,2,,,,
15,-,Américo,Te Vas,-,15,4,,,,
16,down,Tiago pzk & Myke Towers,Traductor,7,5,7,,,,
17,-,Paloma Mami,Mami,-,2,39,,,,
18,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,7,1,,,,
19,down,Lasso,Ojos Marrones,9,4,9,,,,
20,-,Los Charros de Luchito y Rafael,La Araña,-,20,1,,,,
21,-,Emociones Clandestinas,Un Nuevo Baile,-,1,82,,,,
22,-,SantaFeria,Algún Día Volveras,-,8,12,,,,
23,-,Los Vikings 5,El Minero,-,16,7,,,,
24,-,Virus,Imágenes Paganas (Live),-,17,8,,,,
25,-,Victor Jara,El Aparecido,-,25,1,,,,
26,down,Salvatore Adamo,Es Mi Vida (En Vivo),2,1,12,,,,
27,-,Buddy Richard,Tu Cariño Se Me Va,-,27,2,,,,
28,-,"Natti Natasha, Wisin & Yandel & Daddy Yankee",Mayor Que Usted (Mixed),-,28,1,,,,
29,-,Juan Luis Guerra y 440,El Costo de la Vida,-,3,12,,,,
30,up,Standly,Panamera,41,9,13,,,,
31,-,CONJUNTO TIERRA LINDA,Arremangate el Vestido,-,5,4,,,,
32,-,Aparcoa,Yo Soy Dueño del Barón,-,32,1,,,,
33,-,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),-,30,4,,,,
34,-,Sonora 5 Estrellas,Cafiolo,-,34,5,,,,
35,down,Los Hermanos Campos,La Consentida,18,17,4,,,,
36,-,Wisin & Los Legendarios,Sacuda,-,36,1,,,,
37,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,37,,,,
38,-,Los Kuatreros Del Sur,Piensa en Mí (En Vivo),-,38,1,,,,
39,-,Ráfaga,Cómo le Gusta,-,39,1,,,,
40,-,Conjunto Tierra Chilena,Santiago Querido,-,40,1,,,,
41,-,Sonora Barón,Fiesta / Por un Mani (Banana) / Sopa de Caracol,-,17,3,,,,
42,-,Arak Pacha,Cacharpaya de Carnaval,-,42,1,,,,
43,-,Los Hermanos Campos,La Fiesta De Los Campos,-,43,1,,,,
44,-,Los Tigres,Recordando Lo Pasado,-,44,1,,,,
45,-,Congreso,Tus Ojitos,-,30,13,,,,
46,-,Chancho En Piedra,Discojapi,-,12,40,,,,
47,-,Violeta Parra,El Sacristán,-,41,2,,,,
48,-,Ráfaga,La Luna y Tú,-,5,61,,,,
49,-,Conjunto Tierra Chilena,La Minga,-,49,1,,,,
50,-,Chico Trujillo,La Piragua,-,50,1,,,,
51,down,Bad Bunny,Efecto,49,15,12,,,,
52,-,Los Ángeles Negros,Y Volveré,-,35,3,,,,
53,-,El Bloque 8,La Polera,-,22,1,,,,
54,-,Chico Trujillo,Reina De Todas Las Fiestas,-,54,1,,,,
55,-,Violeta Parra,La Jardinera,-,29,3,,,,
56,-,Juan Luis Guerra,Las Avispas,-,9,6,,,,
57,-,3x7 Veintiuna,Fiesta Mix 3x7 Ventiuna Con Daniel Muñoz (feat. Daniel Muñoz),-,57,1,,,,
58,-,Los Jaivas,La Conquistada,-,13,23,,,,
59,down,Cris Mj,Una Noche en Medellín,12,1,28,,,,
60,-,Los Prisioneros,Tren al Sur,-,10,3,,,,
61,up,Brytiago & Polimá Westcoast,S.O.S.,82,21,4,,,,
62,-,Jordan,Y Qué Pasó...?,-,6,61,,,,
63,-,Ráfaga,Agüita,-,63,1,,,,
64,-,La Sonora de Tommy Rey,La Parabólica / Pipiripau / Se Murió Tite (Éxitos Festivos 2021- 2022),-,19,4,,,,
65,-,Santiago del Nuevo Extremo,Linda la Minga,-,65,3,,,,
66,-,Conjunto Millaray,"Cara a Cara, Pecho al Frente",-,66,1,,,,
67,-,Fiesta Huasa,El Canario / Soy Del Puerto / Santiago de Fiesta,-,67,1,,,,
68,-,Sonora Palacios,Los Domingos (La Peineta),-,16,3,,,,
69,down,Mon Laferte,Amárrame (feat. Juanes),34,6,79,,,,
70,down,Pablo Alborán,Carretera y manta,19,10,9,,,,
71,up,Sonora Palacios,Cumpleaños Feliz,71,16,11,,,,
72,down,Huasos De Algarrobal,La Consentida / La Violeta y la Parra,37,11,4,,,,
73,-,La Sonora de Tommy Rey,Los Domingos - El Caminante - Cumbia para Adormecerte - La Mafafa,-,73,1,,,,
74,-,Mirtha Iturra,Un Rodeo a la Chilena,-,74,1,,,,
75,-,El Negro Videla,"El Pachi, Pachi",-,66,5,,,,
76,-,Emmanuel,La Chica de Humo,-,2,46,,,,
77,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,17,,,,
78,-,Tomo Como Rey,Arriba de la Pelota,-,10,35,,,,
79,-,Pastor López Y Su Combo,Mentirosa,-,62,2,,,,
80,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,15,2,23,,,,
81,down,Standly,Pégate,26,1,32,,,,
82,down,Los Vasquez,Me Enamoré Con una Mirada,77,25,12,,,,
83,-,Marco Antonio Solís,Más Que Tu Amigo,-,23,5,,,,
84,-,Voltaje & La Formula,Y Ahora Regresas,-,9,51,,,,
85,-,Fiesta Huasa,El Pañuelo / El Chiquillo de la Orilla / El Cahuín Televisivo,-,85,1,,,,
86,-,José Alfredo Fuentes,Supongamos,-,86,1,,,,
87,-,La Ley,Día cero,-,3,34,,,,
88,-,Sexual Democracia,Mix Macondo Pueblos Chicos,-,88,1,,,,
89,-,DJ Pinky & Sonora Barón,Mix Africano,-,9,6,,,,
90,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,10,5,22,,,,
91,down,Bad Bunny & Tony Dize,La Corriente,31,20,4,,,,
92,-,Los Jaivas,Mira Niñita,-,13,9,,,,
93,-,Sebastián Yatra,Tacones Rojos,-,5,3,,,,
94,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,19,5,,,,
95,down,Lucho Barrios,La Joya del Pacífico,54,13,6,,,,
96,-,Ráfaga,Mentirosa,-,18,18,,,,
97,-,El Bloque 8,Hoy por Ti Tomaré,-,28,2,,,,
98,-,Bad Bunny,Neverita,-,5,1,,,,
99,down,Danny Ocean,Fuera del mercado,63,11,22,,,,
100,-,Sonora Palacios,Los Domingos,-,24,4,,,,
