Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",2,1,22,27,2019-10-06,27,2019-10-06
2,up,J Balvin,Amarillo,7,1,3,30,2020-03-29,30,2020-03-29
3,up,Los Jaivas,Todos Juntos,65,1,14,,,,
4,up,Emmanuel,Esa Mujer,30,4,3,,,,
5,up,Mon Laferte & Guaynaa,Plata Ta Tá,31,1,18,,,,
6,-,"Akim, Farruko & Ankhal",Paredes de Hielo,-,6,5,,,,
7,up,Nicky Jam & Anuel AA,Whine Up,23,1,19,,,,
8,down,Lasso & Cami,Odio Que No Te Odio,6,2,8,,,,
9,up,Brytiago & Jhay Cortez,Dispo,25,8,2,,,,
10,down,La Noche,Quiero Ser Libre,4,4,15,,,,
11,down,Cami,Funeral (feat. WOS),10,1,6,,,,
12,up,La Noche,Que Nadie Se Entere,12,8,16,,,,
13,down,Alex Rose & Rafa Pabön,Jangueo,1,1,3,,,,
14,down,Cosculluela,Un AK,9,2,7,,,,
15,up,Jhay Cortez & Ozuna,Easy (Remix),48,1,16,,,,
16,up,Camilo & Pedro Capó,Tutu,19,1,22,17,2019-10-06,15,2019-10-13
17,-,Consuelo Schuster,Caminante,-,17,2,,,,
18,down,We Are the Grand,Caen las Hojas,15,12,5,,,,
19,-,DJ Alan Gomez,Yo Perreo Sola,-,19,1,,,,
20,-,Alejandro Lerner,Después De Ti,-,9,3,,,,
21,down,Morat,Enamórate de Alguien Más,3,3,14,,,,
22,-,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),-,2,2,,,,
23,-,Princesa Alba,Me Equivoqué,-,2,1,,,,
24,-,Soda Stereo,Persiana Américana,-,5,1,,,,
25,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,73,4,22,,,,
26,-,We Are The Grand,Lo Que Pudo Ser,-,26,1,,,,
27,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,4,,,,
28,down,Juanafé,Chiquitita,8,8,6,,,,
29,down,Cami,La Despedida,5,4,19,,,,
30,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,10,1,,,,
31,up,La Ley,Día cero,38,3,2,,,,
32,up,Paloma Mami,Mami,34,2,16,,,,
33,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,6,1,38,2020-03-08,7,2020-03-29
34,-,La Flor del Recuerdo,El Reloj,-,34,1,,,,
35,down,DJ Joao,Pa la Rumba,20,5,10,,,,
36,up,CNCO & Manuel Turizo,Pegao,62,6,22,,,,
37,-,Nelson Schwenke & Marcelo Nilo,Alla en el Sur (En Vivo),-,37,1,,,,
38,-,PIERO,Mi Viejo,-,37,3,,,,
39,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,24,4,22,,,,
40,-,Alejandro Lerner,Amarte Así,-,31,1,,,,
41,down,Ritmo Fuerte,Rythym of The Night,13,13,2,,,,
42,up,Croni-k,Candela,61,1,22,,,,
43,-,La Familia Loca,Felicidad (Italian Version),-,15,1,,,,
44,-,SantaFeria,El Gil de Tu Ex,-,3,11,,,,
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,1,22,3,2019-10-06,3,2019-10-06
46,-,Emmanuel,Tú y Yo,-,46,1,,,,
47,-,Ray Fernandez,No quiero verte así,-,47,1,,,,
48,down,David Bisbal & Alejandro Fernández,Abriré La Puerta,44,5,17,,,,
49,-,Manuel García,La Cuadra (feat. DePedro),-,3,2,,,,
50,down,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,45,3,3,,,,
51,-,La Flor del Recuerdo,Piel Canela,-,27,2,,,,
52,-,Mario Guerrero & Raquel Sofía,Gana el Amor,-,6,2,,,,
53,-,Emmanuel,El Día Que Puedas,-,2,1,,,,
54,up,Schuster & Tommy Boysen,Primera Vez,75,24,5,,,,
55,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,87,2,13,,,,
56,down,Antonio Rios,Nunca Me Faltes,50,5,13,,,,
57,down,Ráfaga,La Luna y Tú,35,5,5,,,,
58,-,Sandy & Papo,Mueve Mueve,-,10,5,,,,
59,-,NICKI NICOLE,Diva,-,2,12,,,,
60,down,Myke Towers,Diosa,17,1,3,45,2020-03-01,45,2020-03-01
61,-,Voltaje & La Formula,Y Ahora Regresas,-,9,9,,,,
62,up,Power Peralta,Esa Mami,67,14,3,,,,
63,-,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),-,3,2,,,,
64,-,LIL CHICO,TE EXTRANO MAS QUE NUNCA,-,11,2,,,,
65,up,Charlie Zaa,La Pollera Colorá,80,15,11,,,,
66,down,La Noche,Lástima,59,15,11,,,,
67,up,Yera & Morat,Mejores Amigos,88,39,13,,,,
68,-,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),-,11,3,,,,
69,-,Hector Pavez,El Lobo Chilote,-,12,1,,,,
70,-,Gipsy Kings,Bamboleo,-,18,1,,,,
71,down,Grupo Alegria,Mujeres Y Cerveza 2,68,2,6,,,,
72,-,Los Rodriguez,Sin Documentos,-,72,1,,,,
73,up,Talismanes del Ritmo y del amor,Y Te Pienso,98,25,22,,,,
74,down,Grupo Hechizo Chile,Romance Ilegal,54,9,8,,,,
75,-,Paquita la del Barrio,Rata de Dos Patas,-,8,1,,,,
76,-,Los Hermanos Rosario,La Dueña del Swing,-,20,3,,,,
77,-,Llane,Más De Ti,-,12,18,,,,
78,-,Bordemar,Segrilla y Maja,-,43,1,,,,
79,down,La Noche,Si Me Dices Adiós,47,11,11,,,,
80,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,1,1,,,,
81,up,Zion & Lennox,Sistema,90,11,11,,,,
82,-,Jennifer Lopez,Baila Conmigo,-,25,7,,,,
83,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",32,4,22,,,,
84,down,Alegría & Américo,Tu Tarjetita,28,5,11,,,,
85,down,Francisca Valenzuela,Héroe,70,2,21,,,,
86,-,Blue Mary,Tus Besos,-,84,1,,,,
87,-,Andrés Calamaro,El Salmón,-,41,1,,,,
88,-,Emmanuel,La Chica de Humo,-,2,1,,,,
89,-,Vesta Lugg,El Contrato,-,89,1,,,,
90,-,Edición Especial,Cristina,-,42,5,,,,
91,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],71,2,12,,,,
92,-,Antonio Rios,Malagata (Remix),-,24,11,,,,
93,down,Los Slow,Burlao (feat. Chimbala),51,1,20,,,,
94,down,Mau y Ricky,Qué Dirías?,79,32,2,,,,
95,-,La Noche,Y Volar,-,16,8,,,,
96,down,La Noche,Mal Amor,60,12,9,,,,
97,-,Gianluca,Yin Yang (feat. Javiera Mena),-,12,12,,,,
98,-,Villa Cariño,No puedo Olvidarla,-,28,3,,,,
99,-,Maná,Oye Mi Amor (Remasterizado,-,43,2,,,,
100,-,Los Hermanos Rosario,La Dueña del Swing,-,8,3,,,,
