Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moral Distraida & Miss Bolivia,Orgullo (Remix),1,1,9,,,,
2,-,Emmanuel,El Día Que Puedas,-,2,2,,,,
3,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,3,3,3,,,,
4,up,Los Jaivas,Todos Juntos,7,1,19,,,,
5,down,Bad Bunny & Don Omar,PA' ROMPERLA,4,2,2,74,2020-05-17,74,2020-05-17
6,-,Mario Guerrero & Raquel Sofía,Gana el Amor,-,6,4,,,,
7,up,Consuelo Schuster,Por Qué Te Vas,21,5,5,,,,
8,-,We Are the Grand,Vientos,-,2,5,,,,
9,up,Luis Fonsi,Girasoles,11,2,3,,,,
10,-,Pablo Alborán,Cuando estés aquí,-,10,1,,,,
11,up,NICKI NICOLE,Diva,78,2,20,,,,
12,-,Daniela Castillo,Te Dejo Ir,-,12,1,,,,
13,up,Lalo Ebratt & Tainy,La Gatita,51,13,4,,,,
14,-,Violeta Parra,Que He Sacado con Quererte,-,14,1,,,,
15,-,Juanafé,La jardinera,-,5,6,,,,
16,up,Ariel de Cuba,Quédate en Casa (feat. Ariann Music) [Remix],91,6,5,,,,
17,down,Brytiago & Jhay Cortez,Dispo,8,8,10,,,,
18,up,Myke Towers,Diosa,77,1,11,45,2020-03-01,45,2020-03-01
19,down,Cosculluela,Un AK,6,2,15,,,,
20,up,Power Peralta,Esa Mami,63,14,11,,,,
21,up,Mon Laferte,Biutiful,61,1,4,,,,
22,-,Joe Vasconcellos,La Gloria de Chile,-,22,2,,,,
23,-,Antonio Rios,Nunca Me Faltes,-,5,16,,,,
24,-,Macha Y El Bloque Depresivo,La Nave del Olvido (feat. Álvaro Henríquez),-,17,2,,,,
25,-,Daniela Castillo,Invencible,-,25,1,,,,
26,down,Cali y El Dandee & Sebastián Yatra,Locura,2,2,3,,,,
27,-,La Oreja de Van Gogh,Abrázame,-,27,1,,,,
28,-,La Combo Tortuga,Caminemos,-,16,3,,,,
29,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,1,,,,
30,-,Daniela Castillo,Ya Fue,-,24,1,,,,
31,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",32,7,13,50,2019-10-06,50,2019-10-06
32,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,6,,,,
33,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,20,4,5,,,,
34,-,SantaFeria,Ahora Te Vas,-,24,4,,,,
35,-,Demian Rodríguez,Mañana,-,24,3,,,,
36,up,Cami,Funeral (feat. WOS),44,1,14,,,,
37,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,2,19,,,,
38,-,Jaime Anglada,Que No Te Falte,-,4,1,,,,
39,down,Paloma Mami,Goteo,13,1,4,,,,
40,up,Paloma Mami,Mami,55,2,23,,,,
41,-,Manuel García,Quiero Algo Más,-,5,3,,,,
42,-,Noche de Brujas,Tu Cárcel,-,13,4,,,,
43,down,Alex Rose & Rafa Pabön,Jangueo,14,1,11,,,,
44,down,"Jumbo, Farruko & Wisin",Watablamblam,16,2,8,,,,
45,-,Ráfaga,La Luna y Tú,-,5,8,,,,
46,-,Consuelo Schuster,Después del Adiós (Acústico),-,46,1,,,,
47,up,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),57,13,6,,,,
48,-,Ester Sore,Mata de Arrayán Florido,-,8,1,,,,
49,down,Croni-k,Candela,47,1,30,,,,
50,-,Joe Vasconcellos,Preemergencia,-,6,1,,,,
51,-,Ensecreto,Ayer (feat. Sebdelaf),-,51,1,,,,
52,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,43,2,20,,,,
53,-,No Te Va Gustar,Esos Ojos (En Vivo),-,21,1,,,,
54,-,La Banda Del Amor,Como Has Hecho,-,54,1,,,,
55,-,Alegría & Américo,Tu Tarjetita,-,5,13,,,,
56,-,Presuntos Implicados,Como Hemos Cambiado,-,19,1,,,,
57,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,3,,,,
58,-,Ana Torroja,Duele el Amor (feat. Aleks Syntek) [En Vivo],-,31,1,,,,
59,down,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),9,2,7,,,,
60,-,Piso 21,Tomar Distancia,-,24,1,,,,
61,down,Feid & Justin Quiles,Porfa,56,29,6,89,2020-04-19,77,2020-05-03
62,down,Francisca Valenzuela,Héroe,12,2,23,,,,
63,-,Virus,Sin Disfraz,-,5,2,,,,
64,up,Gianluca,Yin Yang (feat. Javiera Mena),82,12,17,,,,
65,up,Vicentico,No Tengo,67,20,2,,,,
66,-,Lasso & Cami,Odio Que No Te Odio,-,2,15,,,,
67,down,Morat,Enamórate de Alguien Más,17,3,22,,,,
68,-,DrefQuila,Jenner (feat. Tommy Boysen),-,5,13,,,,
69,-,Los Iracundos,Puerto Montt,-,19,1,,,,
70,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,2,2,,,,
71,down,Danna Paola,Contigo,66,18,2,,,,
72,down,Tommy Boysen & Azulhema,Dembow,15,7,8,,,,
73,up,Jesse & Joy,Alguien Más,89,12,3,,,,
74,down,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),46,11,10,,,,
75,down,"Tainy, Anuel AA & Ozuna",Adicto,29,4,25,9,2019-10-06,9,2019-10-06
76,down,Mon Laferte & Guaynaa,Plata Ta Tá,42,1,26,,,,
77,-,La Noche,Quiero Ser Libre,-,4,19,,,,
78,down,Talismanes del Ritmo y del amor,Y Te Pienso,72,25,30,,,,
79,-,Los Hermanos Rosario,La Dueña Del Swing,-,19,11,,,,
80,-,Virus,Pronta Entrega,-,5,5,,,,
81,-,Los Ángeles Negros,Murió la Flor / Y Volveré / Como Quisiera Decirle,-,2,2,,,,
82,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,88,42,9,,,,
83,down,Schuster & Tommy Boysen,Primera Vez,24,24,13,,,,
84,-,Grupo Hechizo Chile,Romance Ilegal,-,9,13,,,,
85,down,La Noche,Lástima,45,15,15,,,,
86,-,La Secta & Carolina Molina,Por Tra,-,58,1,,,,
87,-,Emcidues,Fiesta de la Calle (feat. Mike de la Cruz),-,16,10,,,,
88,-,エミリア,Billion,-,3,8,,,,
89,-,Gente de Zona & Becky G.,Muchacha,-,64,1,,,,
90,-,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,-,6,8,,,,
91,down,Princesa Alba,Me Equivoqué,5,2,9,,,,
92,down,"Lenny Tavárez, Rafa Pabön & Cauty",Acerola,79,47,2,,,,
93,-,Mega XxX,Recuerdos,-,8,15,,,,
94,-,Garras de Amor,No Dejes de Quererme (En Vivo),-,15,6,,,,
95,down,J Balvin,Gris,74,22,4,,,,
96,-,Guillermo Salamanca,Esa Rosa,-,4,4,,,,
97,-,Paisano,Astronauta,-,54,4,,,,
98,down,Emociones Clandestinas,Un Nuevo Baile,53,1,15,,,,
99,down,La Noche,Si Me Dices Adiós,59,11,16,,,,
100,-,Tommy Rey,Cumpleaños Feliz,-,4,3,,,,
