Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,8,,,,
2,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,2,8,,,,
3,-,Manuel García,La Cuadra (feat. DePedro),-,3,38,,,,
4,up,Ozuna,Hey Mor (feat. Feid),14,1,17,,,,
5,down,Bad Bunny,Tití Me Preguntó,2,1,37,,,,
6,up,Gipsy Kings,Volare,22,1,15,,,,
7,up,"Stars Music Chile, Cris Mj & Standly",Marisola,13,2,31,,,,
8,down,Bronco,Que No Quede Huella,4,4,11,,,,
9,up,ROSALÍA,LLYLM,23,5,4,,,,
10,up,Denise Rosenthal,Centenas De Miles De Años,34,1,10,,,,
11,-,DJ Bull Blood,"Yeah Yeah, Yupi Yupi",-,11,1,,,,
12,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,20,11,9,,,,
13,down,Sandro,Tengo,3,1,82,,,,
14,up,Camilo & Camila Cabello,Ambulancia,19,8,5,,,,
15,up,Bellakath,Gatita,15,4,10,,,,
16,down,Cris Mj & Tiago PZK,Fiera,12,4,17,,,,
17,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,5,1,23,,,,
18,-,Ráfaga,Mentirosa,-,18,21,,,,
19,down,KAROL G,PROVENZA,6,3,11,,,,
20,up,Los Tigres,Recordando Lo Pasado,94,5,22,,,,
21,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],25,8,15,,,,
22,up,Pailita & Big Cvyu,Na Na Na,35,4,23,,,,
23,up,Los Vasquez,Cumbia Cumbia Cumbia,29,4,12,,,,
24,-,Mora & Feid,LA INOCENTE,-,24,1,,,,
25,-,Consuelo Schuster,Bachata Rosa,-,25,2,,,,
26,down,Feid,Feliz Cumpleaños Ferxxo,8,4,18,,,,
27,-,Joe Vasconcellos,Cumbia Poder,-,14,15,,,,
28,-,Conjunto Tierra Chilena,Según el Favor del Viento,-,28,2,,,,
29,-,Axe B.A,Daça da manivela,-,29,6,,,,
30,-,Los Fabulosos Cadillacs,Mal Bicho (Live),-,30,6,,,,
31,-,Changa Barrio,Es Viernes y Mi Cuerpo Lo Sabe,-,21,3,,,,
32,-,Angel Parra Trio,Esperame,-,3,3,,,,
33,up,Mijares,Bella,68,19,8,,,,
34,-,Sonora Barón,Punta Arenas,-,12,15,,,,
35,-,Jere Klein & Lucky Brown,Mandame Tu Ubi,-,35,1,,,,
36,up,Julianno Sosa & Young Cister,GANAS,99,18,7,,,,
37,up,María Colores,Quiero Estar Sola,42,2,5,,,,
38,up,NICKI NICOLE,Frío,43,3,14,,,,
39,-,Pailita,Parcera,-,7,17,,,,
40,-,Javiera Mena,Flashback,-,2,20,,,,
41,-,Nelson Schwenke & Marcelo Nilo,El Viaje (En Vivo),-,27,5,,,,
42,down,Jordan,Y Qué Pasó...?,36,6,70,,,,
43,-,SantaFeria,El Gil de Tu Ex,-,3,51,,,,
44,-,Erick Elera,En Mi Cuarto (feat. DJ Jb),-,44,1,,,,
45,-,Luis Jara,Golpe De Suerte,-,10,10,,,,
46,-,Soda Stereo,Prófugos,-,2,31,,,,
47,-,Julio Numhauser & Maciel Numhauser,Todo Cambia,-,35,3,,,,
48,-,ダディー・ヤンキー,Ella Me Levantó (Live),-,23,10,,,,
49,-,Alvaro Scaramelli,Dónde Están,-,23,7,,,,
50,-,Francisca Valenzuela,Héroe,-,2,48,,,,
51,-,Congreso,El Cielito de Mi Pieza,-,46,5,,,,
52,-,Karla Melo,POR TI,-,28,1,,,,
53,down,Camilo,Aeropuerto,16,5,21,,,,
54,-,Zalo Reyes,Mi Prisionera,-,2,11,,,,
55,-,Violeta Parra,Qué Pena Siente el Alma,-,11,18,,,,
56,up,Cris Mj,Una Noche en Medellín,93,1,40,,,,
57,-,Los Caldenes,Miénteme una Vez,-,32,10,,,,
58,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,1,29,,,,
59,-,Conjunto Villa San Bernardo,El Pajarero,-,59,1,,,,
60,-,Mon Laferte,Tu Falta De Querer,-,9,29,,,,
61,-,Mon Laferte,Algo Es Mejor,-,2,53,,,,
62,down,SantaFeria,Vamos a La Boti,32,2,52,,,,
63,-,Sandy Papo,La Hora de Bailar,-,25,11,,,,
64,-,Leon Gieco,Solo le Pido a Dios,-,16,12,,,,
65,-,Javiera Rosselot,Ven a Bailar,-,65,2,,,,
66,-,Denise Rosenthal,El Amor No Duele,-,2,27,,,,
67,-,Mario Guerrero & Grupo Zúmbale Primo,¿Cuándo Fue?,-,28,2,,,,
68,-,Standly,Pégate,-,1,44,,,,
69,-,Maca Del Pilar,Acaramelao,-,69,1,,,,
70,-,Tomo Como Rey,Borrachos al Poder,-,4,26,,,,
71,-,Juan Luis Guerra,La Cosquillita,-,39,3,,,,
72,-,Denise Rosenthal,Lucha En Equilibrio,-,13,13,,,,
73,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,7,11,,,,
74,down,Standly,Panamera,67,9,36,,,,
75,up,Sebastián Yatra,Tacones Rojos,82,5,13,,,,
76,-,Ricardo Arjona,Me Enseñaste,-,7,19,,,,
77,-,Alex Wilson,Beleza (Samba Version),-,43,10,,,,
78,-,Raphael,Escándalo,-,3,14,,,,
79,down,Juan Luis Guerra,El Costo de la Vida,59,15,15,,,,
80,-,Mon Laferte,Amárrame (feat. Juanes),-,6,100,,,,
81,-,Congreso,Canción De La Verónica,-,81,1,,,,
82,down,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),80,38,36,,,,
83,-,Gio Fernández,Yo No Fui,-,27,9,,,,
84,-,Jesse & Joy,Imagina,-,6,38,,,,
85,-,Shakira,Dónde Están los Ladrones,-,33,6,,,,
86,-,Rolando Alarcon,En Las Salitreras,-,25,3,,,,
87,-,Basty Corvalan & Jere Klein,Por Ti,-,87,1,,,,
88,-,Los Cuatro Huasos,Fiesta Linda,-,88,1,,,,
89,-,Wisin & Yandel,Pam Pam,-,33,2,,,,
90,-,Los Provincianos,Tonada de Chillán Viejo,-,90,1,,,,
91,-,Reik & Rusherking,A Mi Lado,-,22,7,,,,
92,-,Gepe,Las 4:40,-,8,12,,,,
93,-,CNCO & Kenia OS,Plutón,-,37,7,,,,
94,-,Congreso,Volantín De Plumas,-,85,1,,,,
95,down,Amar Azul,Yo Tomo,26,3,30,,,,
96,-,Sandra Mihanovich,Bienvenidos al Tren,-,96,1,,,,
97,-,Alexis Venegas,Y olvídame,-,26,4,,,,
98,-,De Sombras y Siluetas,Esclava de Nadie,-,98,1,,,,
99,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,38,25,15,,,,
100,-,Los Flores de Rucalhue,Asosegando Cachorras,-,100,1,,,,
