Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,7,1,8,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,22,,,,
3,up,"Stars Music Chile, Cris Mj & Standly",Marisola,6,2,16,,,,
4,down,Chapela,Sólo Se Vive una Vez,1,1,51,,,,
5,up,Sebastián Yatra,Tacones Rojos,77,5,9,,,,
6,up,SantaFeria,Vamos a La Boti,8,2,45,,,,
7,up,Feid,Feliz Cumpleaños Ferxxo,21,4,3,,,,
8,up,Camilo,Aeropuerto,10,5,6,,,,
9,-,Bud Guin,Prelude,-,9,1,,,,
10,down,Pailita & Big Cvyu,Na Na Na,5,4,8,,,,
11,up,Mon Laferte,Algo Es Mejor,47,2,44,,,,
12,-,Young Cister,La Botella,-,12,1,,,,
13,up,Standly,Panamera,31,9,22,,,,
14,-,Tomo Como Rey,Arriba de la Pelota,-,10,38,,,,
15,up,Pailita,Parcera,15,7,5,,,,
16,down,Chichilo,Lo Mejor de Tu Vida,4,2,32,,,,
17,down,Gloria Benavides,La Gotita,14,6,6,,,,
18,up,Angel y Khriz,Khriz y Ángel,18,18,4,,,,
19,up,Bad Bunny,Neverita,19,5,10,,,,
20,down,Tiago pzk & Myke Towers,Traductor,12,5,16,,,,
21,-,Orquesta Filarmónica internacional,Himno Nacional de España,-,21,1,,,,
22,-,El Bloque 8,Lágrima por Lágrima,-,22,15,,,,
23,-,Sexual Democracia,Buscando Chilenos,-,17,4,,,,
24,down,Lasso,Ojos Marrones,9,4,18,,,,
25,up,Mon Laferte,Tu Falta De Querer,35,9,24,,,,
26,-,Fito Páez,El Amor Después del Amor (En Vivo),-,11,6,,,,
27,-,Los Auténticos Decadentes,Luna de Miel en la Mano (feat. Bandalos Chinos),-,27,5,,,,
28,up,Amar Azul,Yo Tomo,52,3,23,,,,
29,up,Ricardo Arjona,Quién Diría (En Vivo),98,29,17,,,,
30,up,Emociones Clandestinas,Un Nuevo Baile,64,1,86,,,,
31,-,Tomo Como Rey,Tomo Como Rey,-,31,1,,,,
32,down,Paulo Londra & Duki,Party en el Barrio,16,16,3,,,,
33,up,Ráfaga,La Luna y Tú,62,5,64,,,,
34,down,Combo con Clase,Te Va a Doler,25,19,5,,,,
35,down,Pablo Alborán,Carretera y manta,20,10,18,,,,
36,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,2,30,,,,
37,-,Grupo Hechizo,La Temporera,-,37,1,,,,
38,-,Aymará,Mi Oficio de Cantor,-,38,1,,,,
39,up,Abel Pintos & Francisca Valenzuela,Abrazándonos,63,5,31,,,,
40,-,Conjunto Tierra Chilena,Para Bailar Segrilla,-,27,2,,,,
41,-,Osvaldo Rodriguez,Valparaíso (En Vivo),-,35,4,,,,
42,up,Danny Ocean,Fuera del mercado,67,11,31,,,,
43,down,Cris Mj & Tiago PZK,Fiera,32,4,2,,,,
44,up,Ozuna,Hey Mor (feat. Feid),86,1,2,,,,
45,-,Identi Kit,No Me Pidas Hoy,-,45,3,,,,
46,up,Axe Bahia,Dança da Manivela,48,9,13,,,,
47,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,21,,,,
48,up,Chancho En Piedra,Chancho,97,48,3,,,,
49,down,Patricio Renan,Son Recuerdos,36,5,12,,,,
50,-,Consuelo Schuster,Por Qué Te Vas,-,5,29,,,,
51,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],44,44,3,,,,
52,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,4,2,,,,
53,down,Bad Bunny,Efecto,43,15,20,,,,
54,down,Erjuanca,Fanti,40,31,3,,,,
55,-,"Guaynaa, El Alfa & Play-N-Skillz",Chikitita,-,36,14,,,,
56,-,Los Fabulosos Cadillacs,Mal Bicho,-,49,2,,,,
57,up,Damas Gratis,Estos Celos (feat. Lito Vitale),95,47,5,,,,
58,up,Francisca Valenzuela,Castillo de Cristal,71,4,30,,,,
59,-,Luis Dimas,Penas Juveniles,-,10,3,,,,
60,-,Miguel Mateos,Obsesión,-,7,6,,,,
61,-,Pablo Milanés,Yolanda,-,6,3,,,,
62,-,Ráfaga,Maldito Corazón,-,62,4,,,,
63,down,Sandro,Tengo,27,1,73,,,,
64,-,Juan Luis Guerra,El Costo de la Vida,-,15,11,,,,
65,-,Emmanuel,La Chica de Humo,-,2,52,,,,
66,-,Gloria Simonetti,La Era Está Pariendo un Corazón,-,66,1,,,,
67,-,CONJUNTO TIERRA LINDA,Los Lagos de Chile,-,67,1,,,,
68,down,Juan Luis Guerra,Las Avispas,13,9,8,,,,
69,-,Luis Lambis,Le Hace Falta un Beso,-,26,8,,,,
70,up,La Noche,Quiero Ser Libre,74,4,72,,,,
71,-,Los Pericos,Mucha Experiencia,-,37,6,,,,
72,down,Jesse & Joy,Imagina,41,6,25,,,,
73,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,1,16,,,,
74,-,Macaco & Ximena Sariñana,Mundo Roto (feat. Ximena Sariñana),-,74,1,,,,
75,-,Musicmakers,Vuelveme A Querer,-,75,1,,,,
76,-,Juan Luis Guerra,Las Avispas,-,50,2,,,,
77,-,gu bogi,Que Te Vaya Bien Te Vaya Bonito,-,77,1,,,,
78,-,Chayanne,Dejaría Todo (En Vivo),-,54,4,,,,
79,-,Sandro,Porque Yo Te Amo,-,8,3,,,,
80,-,DrefQuila,funkysolo,-,22,1,,,,
81,-,Tomo Como Rey,El Dilema (En Vivo),-,81,1,,,,
82,-,Gloria Gomez,Cebollitas,-,82,1,,,,
83,-,Yaga Y Mackie,Nada Va Pasar (feat. Arcangel),-,83,1,,,,
84,-,Jerry Di,El Diablo,-,3,38,,,,
85,-,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),-,38,29,,,,
86,-,"Wisin, Natti Natasha & Los Legendarios",Tiempo,-,22,6,,,,
87,down,LIT killah,La Tormenta,72,10,11,,,,
88,-,SantaFeria,El Gil de Tu Ex,-,3,46,,,,
89,down,Daddy Yankee,REMIX,69,20,19,,,,
90,-,Misión Kumbiera,Algún Día Volveras,-,90,1,,,,
91,-,La Familia Loca,Felicidad (Italian Version),-,15,6,,,,
92,-,Los Auténticos Decadentes,Corazón,-,92,1,,,,
93,-,Sonora Barón,Punta Arenas,-,12,11,,,,
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,82,2,71,2020-02-09,71,2020-02-09
95,-,La Corte,Me sobrabas tú,-,95,1,,,,
96,down,Paula Rivas & Rodrigo Tapari,Somos,29,15,4,,,,
97,-,La Ley,Desiertos,-,8,7,,,,
98,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,67,,,,
99,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,28,8,6,,,,
100,down,Hector & Tito,Baila Morena,56,27,19,,,,
