Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
2,up,Bad Bunny,Tití Me Preguntó,13,1,35,,,,
3,up,"Stars Music Chile, Cris Mj & Standly",Marisola,4,2,29,,,,
4,up,Ozuna,Hey Mor (feat. Feid),27,1,15,,,,
5,up,Sandro,Tengo,6,1,80,,,,
6,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,7,1,21,,,,
7,-,Andres de Leon,Mi Amor de Verano,-,5,20,,,,
8,up,KAROL G,PROVENZA,28,3,9,,,,
9,down,Bronco,Que No Quede Huella,5,4,9,,,,
10,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,10,13,,,,
11,up,Feid,Feliz Cumpleaños Ferxxo,49,4,16,,,,
12,-,Maria Jose Quintanilla,Poderosa,-,12,2,,,,
13,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],22,8,13,,,,
14,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,11,11,7,,,,
15,up,La Ley,Día cero,23,3,40,,,,
16,up,Los Vasquez,Cumbia Cumbia Cumbia,43,4,10,,,,
17,-,Chancho En Piedra,Multirricachon,-,13,33,,,,
18,down,Cris Mj & Tiago PZK,Fiera,15,4,15,,,,
19,up,Mijares,Bella,29,19,6,,,,
20,down,Bellakath,Gatita,16,4,8,,,,
21,up,Pailita & Big Cvyu,Na Na Na,32,4,21,,,,
22,up,ROSALÍA,LLYLM,36,5,2,,,,
23,-,Ases Falsos,Eres una Bomba,-,5,35,,,,
24,-,Javiera Mena & Myriam Hernández,Dunas,-,5,7,,,,
25,down,Gipsy Kings,Volare,9,1,13,,,,
26,-,Bandalos Chinos,Vámonos de Viaje,-,26,1,,,,
27,up,Pablo Alborán,Carretera y manta,92,10,24,,,,
28,up,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,70,3,9,,,,
29,-,Cris Mj,Una Noche en Medellín,-,1,38,,,,
30,-,La Combo Tortuga & Maxi Vargas,Ojitos Chinitos,-,21,6,,,,
31,down,Camilo,Aeropuerto,20,5,19,,,,
32,-,Los Blops,Los Momentos (Remastered),-,11,6,,,,
33,-,Choro e’ Playa,"Fiesta Mix 3.0 Nueva Cumbia Chilena (feat. La Mecheklavo, SantaFeria & Sonora Baron)",-,33,4,,,,
34,-,Raphael,Escándalo,-,3,13,,,,
35,-,Noche de Brujas,Herida (feat. Consuelo Schuster),-,14,9,,,,
36,-,SantaFeria,El Gil de Tu Ex,-,3,50,,,,
37,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,2,16,,,,
38,-,Francisca Valenzuela,SALÚ,-,6,7,,,,
39,-,Coro Chile Canta,Chile Lindo,-,35,2,,,,
40,down,Denise Rosenthal,Centenas De Miles De Años,30,1,8,,,,
41,up,Caro Molina,Que Te Creí,64,25,7,,,,
42,down,NICKI NICOLE,Frío,40,3,12,,,,
43,up,Luciano Pereyra & Pedro Capó,Sin Haber Dormido,77,43,2,,,,
44,up,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),74,38,34,,,,
45,-,La Noche,Si Me Dices Adiós,-,11,51,,,,
46,-,Gio Fernández,Yo No Fui,-,27,8,,,,
47,down,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",25,9,71,,,,
48,-,Juan Luis Guerra,El Costo de la Vida,-,15,13,,,,
49,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,49,2,,,,
50,-,We Are the Grand,Vientos,-,2,38,,,,
51,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,51,9,24,2021-05-02,9,2021-05-16
52,-,Alkilados,Me Ignoras (Single),-,52,1,,,,
53,up,Camilo & Camila Cabello,Ambulancia,55,8,3,,,,
54,up,Mon Laferte,Amárrame (feat. Juanes),65,6,99,,,,
55,down,Paula Rivas & Rodrigo Tapari,Somos,47,15,15,,,,
56,-,Maria Jose Quintanilla,Vengo De Pobla,-,56,1,,,,
57,-,Mister Gato,Soltero,-,57,2,,,,
58,-,Combo Chabela,Como Te Explico (feat. Juanito Ayala),-,7,7,,,,
59,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,11,12,,,,
60,-,Mon Laferte,Amor Completo,-,60,5,,,,
61,-,Fonseca,Simples Corazones,-,22,17,,,,
62,-,José José,40 y 20,-,44,3,,,,
63,-,Banda Blanca,Banda Blanca Sopa De Caracol,-,39,7,,,,
64,up,Morat & Feid,Salir Con Vida,84,46,8,,,,
65,-,Elvis Crespo,Píntame (Live),-,65,4,,,,
66,-,Tony Angel,Que No Me Despierten,-,66,1,,,,
67,-,Charlie Zaa,La Pollera Colorá,-,15,55,,,,
68,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,76,1,28,,,,
69,-,La Noche,Quiero Ser Libre,-,4,75,,,,
70,-,Grupo Zúmbale Primo,Cinco Días / Me Emborrachare (Éxitos Festivos 2021- 2022),-,10,2,,,,
71,down,Jesse & Joy,Imagina,39,6,37,,,,
72,-,Soledad Guerrero,Cariño Mío (Dónde Andarás),-,54,1,,,,
73,-,SantaFeria,Vamos a La Boti,-,2,50,,,,
74,up,CNCO & Kenia OS,Plutón,95,37,6,,,,
75,-,Ak4:20,SE ENDIABLA,-,56,2,,,,
76,-,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,-,25,13,,,,
77,-,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,-,35,2,,,,
78,-,Los Charros De Lumaco,Como Dejar de Amarte,-,8,3,,,,
79,-,Keko Yunge,Estoy Pensando en Ti,-,30,3,,,,
80,-,Noche de Brujas,Tu Primera Vez,-,28,9,,,,
81,-,Axe Bahia,Beso en la Boca,-,22,12,,,,
82,-,Los Vasquez,Me Enamoré Con una Mirada,-,25,19,,,,
83,-,Noche de Brujas,Tragos en Mi Mesa,-,14,11,,,,
84,-,Los Hermanos Rosario,La Dueña del Swing,-,8,32,,,,
85,up,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,86,8,15,,,,
86,-,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,-,10,27,,,,
87,down,Myke Towers & Daddy Yankee,Ulala,54,6,12,,,,
88,-,KAROL G,200 COPAS,-,37,3,,,,
89,-,DJ Pinky & Amerikan Sound,Haciendo el Amor,-,17,6,,,,
90,-,Marco Antonio Solís,Antes De Que Te Vayas,-,90,1,,,,
91,-,Sofía Reyes,Luna,-,29,7,,,,
92,-,KAROL G,"Ay, DiOs Mío!",-,92,1,48,2020-08-09,24,2020-09-06
93,-,Reik & Rusherking,A Mi Lado,-,22,6,,,,
94,-,Mestiza,Te Amo (feat. Jota Medina),-,70,2,,,,
95,-,Emmanuel,Sentirme Vivo,-,41,4,,,,
96,-,Feid,CHORRITO PA LAS ANIMAS,-,96,1,,,,
97,-,Git,Es por Amor,-,2,16,,,,
98,-,"Gino Mella, Ak4:20 & Best",REÑACA,-,98,1,,,,
99,-,José José,La Nave del Olvido,-,99,1,,,,
100,-,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),-,100,1,,,,
