Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salvatore Adamo,Es Mi Vida (En Vivo),1,1,8,,,,
2,up,Chapela,Sólo Se Vive una Vez,2,1,39,,,,
3,up,Chichilo,Lo Mejor de Tu Vida,3,2,20,,,,
4,up,Emmanuel,La Chica de Humo,37,2,45,,,,
5,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,39,5,13,,,,
6,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,6,2,19,,,,
7,up,Git,Siempre Fuiste Mi Amor,25,7,9,,,,
8,up,Standly,Pégate,26,1,28,,,,
9,down,Ely Osorio,Eres Mi Vida (En Vivo),4,1,91,,,,
10,up,"Stars Music Chile, Cris Mj & Standly",Marisola,17,2,3,,,,
11,up,LIT killah,La Tormenta,21,10,2,,,,
12,up,Lasso,Ojos Marrones,20,4,5,,,,
13,-,Congreso,En Todas las Esquinas,-,1,78,,,,
14,up,Los Jaivas,Todos Juntos,90,1,72,,,,
15,up,Tiago pzk & Myke Towers,Traductor,22,5,3,,,,
16,down,Cris Mj,Una Noche en Medellín,7,1,24,,,,
17,-,Américo,La Culpa,-,10,2,,,,
18,-,Mon Laferte,Algo Es Mejor,-,2,35,,,,
19,up,Anitta & Justin Quiles,Envolver Remix,53,7,24,,,,
20,up,"Richard Orlinski, Nicky Jam & Tory Lanez",I See (feat. Jon Z),48,20,4,,,,
21,-,Brytiago & Polimá Westcoast,S.O.S.,-,21,1,,,,
22,down,Pablo Alborán,Carretera y manta,10,10,5,,,,
23,up,Bad Bunny,Tití Me Preguntó,33,1,10,,,,
24,down,Ivan Alejandro,Me Tienes Loco,19,2,16,,,,
25,-,Sergio Dalma,Esa chica es mía,-,25,3,,,,
26,-,Sandro,Trigal,-,26,1,,,,
27,-,Juan Luis Guerra 4.40,Gracias,-,27,13,,,,
28,up,Mon Laferte,Amárrame (feat. Juanes),34,6,75,,,,
29,down,Standly,Panamera,9,9,9,,,,
30,-,Juan Gabriel,Te Sigo Amando (feat. Belinda),-,30,1,,,,
31,down,Jesse & Joy,Imagina,11,6,14,,,,
32,up,Ases Falsos,Eres una Bomba,44,5,30,,,,
33,-,Soledad & MYA,Yo No Te Pido la Luna,-,33,1,,,,
34,up,Pailita & Big Cvyu,Na Na Na,38,4,2,,,,
35,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,1,19,,,,
36,-,Leo Rey,De Los Besos Que Te Di,-,17,1,,,,
37,down,Bad Bunny,Efecto,35,15,8,,,,
38,-,La Ley,Día cero,-,3,32,,,,
39,up,Monsieur Periné,Nuestra canción,60,20,19,,,,
40,up,Ely Osorio,Quiera o No Quiera (En Vivo),46,5,34,,,,
41,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,18,5,18,,,,
42,-,Sandy & Papo,Mueve Mueve,-,27,9,,,,
43,-,We Are the Grand,Vientos,-,2,34,,,,
44,up,Danny Ocean,Fuera del mercado,47,11,18,,,,
45,-,Bersuit Vergarabat,La Bolsa,-,11,8,,,,
46,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,24,5,,,,
47,up,Zalo Reyes,Mi Prisionera,57,2,7,,,,
48,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,93,25,6,,,,
49,up,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),69,38,18,,,,
50,-,Daddy Yankee,Salgo Pa' la Calle (feat. Randy),-,38,4,,,,
51,up,Kapla y Miky,Bajo Perfil,56,31,8,,,,
52,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,21,19,,,,
53,-,DJ Pinky & Amerikan Sound,Haciendo el Amor,-,17,3,,,,
54,-,Divididos,Libre el Jabalí,-,15,2,,,,
55,-,Amar Azul,Yo Tomo,-,3,15,,,,
56,up,Daddy Yankee,REMIX,77,20,10,,,,
57,-,Maria Jose Quintanilla,Poderosa,-,12,1,,,,
58,-,Los Fabulosos Cadillacs,Yo Te Avísé,-,12,16,,,,
59,up,DrefQuila,Otra Canción De Amor,68,19,2,,,,
60,down,Hector Pavez,El Lobo Chilote,30,12,11,,,,
61,-,La Combo Tortuga & Maxi Vargas,Ojitos Chinitos,-,21,5,,,,
62,-,Aterciopelados,Bolero Falaz,-,62,1,,,,
63,-,Karla Melo & Flor De Rap,Latina,-,63,1,,,,
64,-,"Jon Z, Jadakiss & Boy Wonder CF",Pa Que Sude (feat. Shootter Ledo) [Gonna Make You Sweat/Chosen Few Mix],-,35,5,,,,
65,down,Amarion & Ozuna,Creo (Remix),64,34,7,,,,
66,-,Jerry Di,El Diablo,-,3,37,,,,
67,-,Marcianeke,Qué Pasa?,-,7,26,,,,
68,-,La Lupe,Lamento Borincano,-,68,1,,,,
69,-,Nicky Jam & Daddy Yankee,Dónde Están las Gatas,-,60,1,,,,
70,-,Carla Morrison,Un Beso,-,70,1,,,,
71,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,3,21,,,,
72,down,Sonora Barón,Así Es La Vida,8,8,2,,,,
73,-,Cami,Querida Rosa,-,25,4,,,,
74,-,Mon Laferte,El Beso,-,28,4,,,,
75,-,Caituy,Somos De Chonchi,-,39,2,,,,
76,down,Alex Wilson,Beleza (Samba Version),61,43,2,,,,
77,down,Miguel Mateos & Zas,Mi Sombra En la Pared,36,36,2,,,,
78,-,Cami,DÍA DEL AMOR,-,40,1,,,,
79,down,Camilo & Alejandro Sanz,NASA,14,10,8,,,,
80,-,Mon Laferte,Amor Completo,-,60,2,,,,
81,-,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),-,10,20,,,,
82,-,José Luis Rodríguez,Baila Mi Rumba,-,82,2,,,,
83,-,La Noche,Es el Amor,-,42,15,,,,
84,-,Ricardo Arjona,Quién Diría (En Vivo),-,29,15,,,,
85,-,Espinoza Paz,MI Venganza (Pop),-,26,11,,,,
86,-,Los Ángeles Negros,Murio La Flor,-,86,1,,,,
87,-,Juan Luis Guerra,Las Avispas,-,9,5,,,,
88,-,ROSALÍA,CANDY,-,8,11,,,,
89,-,Silvia Infantas Y Los Condores,La Consentida,-,3,15,,,,
90,-,José Alfredo Fuentes,Te Perdí,-,90,1,,,,
91,-,Los Ángeles Azules,Iztapalapa te quiero,-,67,2,,,,
92,-,La Noche,Quiero Ser Libre,-,4,67,,,,
93,down,Jordan,Y Qué Pasó...?,12,6,60,,,,
94,down,Virus,Luna de Miel en la Mano,29,3,26,,,,
95,down,SantaFeria,Vamos a La Boti,79,2,39,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito,-,85,1,,,,
97,-,Daddy Yankee,Dale Caliente,-,97,1,,,,
98,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,1,,,,
99,-,Sonora 5 Estrellas,Cafiolo,-,34,4,,,,
100,-,Los Vikings 5,Ese Muerto No Lo Cargo Yo,-,85,2,,,,
