Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),3,1,9,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,29,,,,
3,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,9,1,15,,,,
4,up,Bellakath,Gatita,5,4,2,,,,
5,up,Cris Mj & Tiago PZK,Fiera,6,4,9,,,,
6,down,Denise Rosenthal,Centenas De Miles De Años,1,1,2,,,,
7,up,"Stars Music Chile, Cris Mj & Standly",Marisola,15,2,23,,,,
8,up,Camilo,Aeropuerto,10,5,13,,,,
9,up,Bronco,Que No Quede Huella,19,4,3,,,,
10,-,Congreso,En Todas las Esquinas,-,1,87,,,,
11,up,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,11,3,4,,,,
12,-,Antonella Sigala,París,-,12,1,,,,
13,up,KAROL G,PROVENZA,13,3,4,,,,
14,up,Paulo Londra & Feid,A Veces,49,7,7,,,,
15,down,Pailita & Big Cvyu,Na Na Na,8,4,15,,,,
16,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],39,8,7,,,,
17,up,Brray,Corazón Roto,25,15,6,,,,
18,up,Julianno Sosa & Young Cister,GANAS,38,18,3,,,,
19,down,Los Vasquez,Cumbia Cumbia Cumbia,4,4,4,,,,
20,up,Lasso,Ojos Marrones,47,4,24,,,,
21,down,Bad Bunny,Neverita,16,5,17,,,,
22,up,Gipsy Kings,Volare,23,1,7,,,,
23,up,Mon Laferte,Algo Es Mejor,77,2,50,,,,
24,up,SantaFeria,Vamos a La Boti,62,2,48,,,,
25,-,Romahit,Ganas,-,18,5,,,,
26,-,Sandro,Una Muchacha y una Guitarra,-,26,4,,,,
27,down,"Juanito Ayala, Pollo González & Arte Elegante",Callejero (feat. Caro Molina & Vitoko 5 Estrellas) [Remix],18,18,2,,,,
28,down,Myke Towers & Daddy Yankee,Ulala,12,6,6,,,,
29,up,Standly,Panamera,35,9,29,,,,
30,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,35,,,,
31,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,28,8,13,,,,
32,-,Andres de Leon,Mi Amor de Verano,-,5,18,,,,
33,up,Angel y Khriz,Khriz y Ángel,44,18,11,,,,
34,up,Feid,Feliz Cumpleaños Ferxxo,37,4,10,,,,
35,down,Tiago pzk & Myke Towers,Traductor,24,5,23,,,,
36,-,Sandro,Tengo,-,1,74,,,,
37,down,NICKI NICOLE,Frío,31,3,6,,,,
38,-,Soda Stereo,Persiana Américana,-,5,17,,,,
39,-,Congreso,Rocanrol de los Misterios,-,20,8,,,,
40,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,66,2,35,,,,
41,up,Daddy Yankee,REMIX,56,20,25,,,,
42,-,Tito El Bambino & Zion & Lennox,Mi Cama Huele a Ti,-,42,2,,,,
43,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,58,,,,
44,-,Rubén Blades,Pedro Navaja,-,6,2,,,,
45,-,Sergio Dalma,Esa chica es mía,-,25,6,,,,
46,up,Caro Molina,Que Te Creí,52,25,2,,,,
47,-,"Pailita, Cris Mj & Young Cister",Llamame Bebe,-,11,1,,,,
48,-,Ases Falsos,Eres una Bomba,-,5,33,,,,
49,down,Mon Laferte,Amárrame (feat. Juanes),43,6,93,,,,
50,up,Morat & Feid,Salir Con Vida,70,46,3,,,,
51,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,50,5,25,,,,
52,down,Jordan,Y Qué Pasó...?,29,6,65,,,,
53,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,51,8,24,2021-05-02,9,2021-05-16
54,-,Identi Kit,No Me Pidas Hoy,-,45,4,,,,
55,-,Paula Rivas & Rodrigo Tapari,Somos,-,15,10,,,,
56,up,Mon Laferte,Tu Falta De Querer,98,9,26,,,,
57,-,Emociones Clandestinas,Un Nuevo Baile,-,1,87,,,,
58,-,Sonora Palacios,Cumpleaños Feliz,-,16,15,,,,
59,up,Javiera Mena & Myriam Hernández,Dunas,75,5,6,,,,
60,down,Pailita,Parcera,33,7,12,,,,
61,-,Los Vasquez,Tú Me Haces Falta,-,29,7,,,,
62,-,Consuelo Schuster,Caminante,-,17,5,,,,
63,-,Soda Stereo,Trátame Suavemente,-,16,10,,,,
64,-,Rauw Alejandro,TRACK 17,-,64,1,,,,
65,up,Joaqo & Paulo Londra,Cansado,100,54,5,,,,
66,-,Sergio Mendes,Magalenha,-,49,1,,,,
67,-,Espinoza Paz,MI Venganza (Pop),-,26,16,,,,
68,-,Paulo Londra & Duki,Party en el Barrio,-,16,4,,,,
69,-,LIT killah,La Tormenta,-,10,13,,,,
70,-,Croni-K,Que Calor,-,26,3,,,,
71,down,Jesse & Joy,Imagina,54,6,32,,,,
72,down,Anuel AA & David Guetta,Vibra,58,11,3,,,,
73,-,Les Luthiers,La Gallína Dijo Eureka,-,73,2,,,,
74,-,Los Jaivas,Todos Juntos,-,1,79,,,,
75,-,Gloria Simonetti,Mira Mira,-,75,1,,,,
76,-,Moral Distraida,Recreo,-,76,2,,,,
77,-,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,-,25,11,,,,
78,-,Celia Cruz,La Vida Es Un Carnaval,-,52,3,,,,
79,up,La Noche,Quiero Ser Libre,80,4,74,,,,
80,-,No Te Va Gustar,La Única Voz (En Vivo),-,31,11,,,,
81,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,54,1,,,,
82,-,Elvis Crespo,Píntame (Live),-,65,3,,,,
83,down,Bad Bunny,Efecto,40,15,27,,,,
84,-,DrefQuila,funkysolo,-,22,7,,,,
85,-,Camiseta 22,Antes de las 10,-,26,2,,,,
86,-,Julius Popper,Oasis,-,21,2,,,,
87,-,Los Tigres,Recordando Lo Pasado,-,5,17,,,,
88,down,Baby Rasta y Gringo,"La, La, La, La",84,45,6,,,,
89,-,Francisca Valenzuela,SALÚ,-,6,6,,,,
90,-,Javiera Mena,Me Gustas Tú,-,15,3,,,,
91,-,La Sociedad,Nada Quedará,-,5,4,,,,
92,-,De Kiruza,Tus Ojitos (Instrumental),-,13,1,,,,
93,-,Axe B.A,Daça da manivela,-,29,4,,,,
94,-,LUCAS JEREZ,Pa'llá Voy,-,31,3,,,,
95,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,3,30,,,,
96,-,Gio Fernández,Yo No Fui,-,27,5,,,,
97,-,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),-,38,31,,,,
98,down,Standly,Pégate,81,1,42,,,,
99,down,La Sonora de Tommy Rey,Un Año Más,22,22,2,,,,
100,-,Sofía Reyes,Luna,-,29,4,,,,
