Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Seven,Golpes en el Corazón,5,1,2,,,,
2,down,Boza,Hecha Pa' Mi,1,1,21,88,2020-12-27,46,2021-02-07
3,down,SonKaribe,Sal y Perrea (Merengue Remix),2,1,7,,,,
4,-,Los Hermanos Campos,Medley: Te Miro la Cara y Me da Sed / Ta' Bailando una Morena / El Sombrero de Paja,-,4,5,,,,
5,-,"Pablo Chill-E, Quilapayún & Inti Illimani Historico",Aburrido,-,5,2,,,,
6,-,Andres de Leon,Quiero,-,6,4,,,,
7,down,Jaime Anglada,Que No Te Falte,4,4,57,,,,
8,-,Ely Osorio,Eres Mi Vida (En Vivo),-,1,52,,,,
9,up,Congreso,En Todas las Esquinas,20,1,57,,,,
10,up,Emociones Clandestinas,Un Nuevo Baile,28,1,56,,,,
11,down,Anuel AA,Reggaetonera (Clean Version),7,5,29,,,,
12,-,Los Fabulosos Cadillacs,Yo Te Avísé,-,12,2,,,,
13,up,Illapu,Morena Esperanza,16,3,26,,,,
14,-,Violeta Parra,Paloma Ausente,-,14,2,,,,
15,-,Los Hermanos Bustos,El Tucanazo,-,15,1,,,,
16,down,Denise Rosenthal,Me Enamoré De Mí,10,5,11,,,,
17,up,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,89,10,15,,,,
18,up,SantaFeria,Algún Día Volveras,59,8,4,,,,
19,-,Mercedes Sosa,Sólo Le Pido a Dios (feat. León Gieco) [En Directo],-,19,1,,,,
20,-,Jeanette,Por qué Te Vas,-,20,1,,,,
21,-,Oscar Andrade,En Libertad,-,7,14,,,,
22,up,Tomo Como Rey,Arriba de la Pelota,42,10,29,,,,
23,-,Mercedes Sosa,La Maza,-,23,1,,,,
24,up,Patricio Manns,Llegó Volando,45,12,2,,,,
25,-,Los Jaivas,Mambo de MacHaguay,-,4,16,,,,
26,-,Vicentico,FREAK,-,8,2,,,,
27,-,Hector & Tito,Baila Morena,-,27,14,,,,
28,-,Américo,Tu Sangre En Mi cuerpo Feat. Domi,-,17,2,,,,
29,up,Major Lazer,Diplomático (feat. Guaynaa),70,8,28,,,,
30,-,D'Latin Sound,De aky pa'ya,-,29,8,,,,
31,-,Juan Luis Guerra,La Bilirrubina (Live),-,31,3,,,,
32,down,Carezzano,Toa La Noche,8,1,9,,,,
33,-,Gilda,No Me Arrepiento de Este Amor (Live Excerpt),-,33,5,,,,
34,-,Joe Vasconcellos,Mágico (En Vivo),-,19,5,,,,
35,down,Tru7h,Nadie la Controla,14,9,4,,,,
36,up,Thalía,Amor a la Mexicana,55,24,9,,,,
37,-,Rocío Quiroz,Amor de la Salada,-,37,1,,,,
38,-,Tomo Como Rey,Fue Tu Culpa (feat. Los Caligaris),-,22,4,,,,
39,-,Chancho En Piedra,Huevos Revueltos,-,39,1,,,,
40,-,Akwid,No Tengo Padre,-,40,1,,,,
41,down,Myke Towers,Diosa,18,1,42,45,2020-03-01,45,2020-03-01
42,up,La Noche,Quiero Ser Libre,69,4,56,,,,
43,-,Amar Azul,Yo Tomo,-,3,3,,,,
44,-,Mercedes Sosa,"Duerme, Negrito",-,44,1,,,,
45,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,31,2,65,,,,
46,-,Noche de Brujas,Sentir Amor,-,46,1,,,,
47,down,Mon Laferte,Amárrame (feat. Juanes),13,6,34,,,,
48,-,Javiera Mena,Flashback,-,2,15,,,,
49,-,Morat & Cami,Simplemente Pasan,-,31,4,,,,
50,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,50,1,,,,
51,-,Tomo Como Rey,Quiero Verte Ganar,-,8,7,,,,
52,-,Los Caligaris,Luchamos por la Causa (feat. Dr. Shenka),-,39,1,,,,
53,up,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),64,21,9,,,,
54,-,Los Jaivas,Todos Juntos,-,1,59,,,,
55,-,Jordan,Y Qué Pasó...?,-,6,46,,,,
56,down,Chico Trujillo,Que Me Coma el Tigre,25,3,37,,,,
57,down,Jerry Di,El Diablo,12,3,17,,,,
58,down,Grupo Alegria,Mujeres Y Cerveza 2,43,2,42,,,,
59,-,Tomo Como Rey,Mal de la Cabeza,-,20,1,,,,
60,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,2,33,,,,
61,down,Rodrigo Tapari,Esa Malvada,19,6,14,,,,
62,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,32,13,,,,
63,-,Juan Luis Guerra 4.40,Burbujas de Amor,-,13,15,,,,
64,down,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),38,15,8,,,,
65,-,La Ley,Día cero,-,3,16,,,,
66,-,"Horacio ""El Negro"" Hernandez",Divertimento (feat. Italuba Big Band) [En Vivo],-,66,1,,,,
67,-,Conjunto Folklórico Del Colegio Latinoamericano,La Pericona,-,67,1,,,,
68,-,DJ Mendez,Mi Chile,-,20,4,,,,
69,down,Chancho En Piedra,Discojapi,58,12,31,,,,
70,-,LAGOS & Danny Ocean,Mónaco,-,47,3,,,,
71,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),77,30,6,,,,
72,-,Mati Gómez & Bala,Como Nunca,-,12,8,,,,
73,-,Fito Páez,Gente en la Calle (feat. Lali),-,4,7,,,,
74,-,Conjunto Chamal,La Nave,-,14,1,,,,
75,-,Los Blops,Los Momentos (Remastered),-,11,2,,,,
76,-,Tommy Rey,Selección de Boléros 2,-,66,2,,,,
77,-,Residente,Yo Te Quiero a Ti,-,36,2,,,,
78,down,Gaitanes,Taca Taca,51,20,9,,,,
79,-,"Wisin, Lunay & Rauw Alejandro",En Mi Habitación (feat. Los Legendarios),-,4,15,,,,
80,-,Cristian Castro,Nunca Voy A Olvidarte,-,29,7,,,,
81,-,La Noche,Que Nadie Se Entere,-,8,40,,,,
82,-,Nitido,Tomando Alcohol,-,32,6,,,,
83,-,Andres de Leon,Mi Amor de Verano,-,5,7,,,,
84,down,Sebastián Yatra & Guaynaa,Chica Ideal,49,1,47,76,2020-11-15,65,2020-11-22
85,-,Pedro Yañez,La Gallina Puso un Huevo,-,85,1,,,,
86,-,Los Fabulosos Cadillacs,Revolution Rock,-,36,2,,,,
87,-,SantaFeria,Ahora Te Vas,-,24,9,,,,
88,-,Fonseca,Simples Corazones,-,22,6,,,,
89,down,Tomo Como Rey,El Niño Maravilla,85,11,10,,,,
90,-,Mendez,"Ay, Ay, Ay (feat. La Noche)",-,90,1,,,,
91,-,Antonio Rios,Nunca Me Faltes,-,5,69,,,,
92,-,Tremendos De México,Tengo Mucho Que Aprender de Ti,-,92,1,,,,
93,-,Aleks Syntek,Tú Necesitas,-,21,2,,,,
94,-,La Sonora de Tommy Rey,Las Seis (feat. Joe Vasconcellos),-,44,2,,,,
95,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,11,,,,
96,-,José Luis Rodríguez,Mi Amigo el Puma,-,9,9,,,,
97,-,Luigy Boy & La Florezta,Alo Michael,-,6,15,,,,
98,-,Juan Gabriel,Hasta Que Te Conocí,-,17,6,,,,
99,down,SantaFeria,El Gil de Tu Ex,9,3,26,,,,
100,down,"DrefQuila, Killua97 & C-Funk",Tu Sabor,53,23,14,,,,
