Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Congreso,En Todas las Esquinas,-,1,96,,,,
2,down,Myke Towers,LALA,1,1,11,,,,
3,up,Los Jaivas,Todos Juntos,5,1,93,,,,
4,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),20,4,23,,,,
5,-,Mirtha Iturra,Espuelas de Plata,-,5,1,,,,
6,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,36,,,,
7,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,10,3,21,,,,
8,up,Jordan,Y Qué Pasó...?,79,6,79,,,,
9,-,Emociones Clandestinas,Un Nuevo Baile,-,1,96,,,,
10,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,18,,,,
11,-,Git,Es por Amor,-,2,23,,,,
12,-,Los Charros de Luchito y Rafael,Esta Bailando una Morena / Desde Aqui te Estoy Mirando / Esa Chiquilla que Baila,-,12,1,,,,
13,-,Los Huasos Quincheros,Los Compadres Paleteados,-,13,4,,,,
14,up,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,39,3,47,,,,
15,-,Axe Bahia,Dança da Manivela,-,9,15,,,,
16,-,Aparato Raro,Calibraciones Aparato Raro,-,5,26,,,,
17,down,Quevedo,Columbia,3,3,9,,,,
18,up,KAROL G,MI EX TENÍA RAZÓN,62,1,4,,,,
19,-,Sexual Democracia,Buscando Chilenos,-,17,10,,,,
20,-,Zalo Reyes,You Can Leave Your Hat On / Sex Bomb / Si Vas para Chile (En Vivo),-,20,2,,,,
21,up,Amar Azul,Yo Tomo,28,3,35,,,,
22,down,Mon Laferte,Tenochtitlán,4,4,3,,,,
23,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],11,11,2,,,,
24,up,Soda Stereo,Danza Rota,88,24,5,,,,
25,-,Antonio Rios,Nunca Me Faltes,-,5,82,,,,
26,down,KAROL G,S91,18,5,8,,,,
27,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,21,25,,,,
28,-,Banda Blanca,Banana,-,28,1,,,,
29,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,2,20,,,,
30,-,Violeta Parra,La Jardinera,-,29,5,,,,
31,-,Julius Popper,Ser a Ti,-,31,1,,,,
32,up,Carlos Vives & Juanes,Las Mujeres,33,12,3,,,,
33,-,Chico Trujillo,Pobre Caminante (feat. JM y Juanin),-,26,5,,,,
34,-,Los Prisioneros,Paramar,-,9,10,,,,
35,-,La Sonora de Tommy Rey,Medley Cumbias,-,34,2,,,,
36,down,Jere Klein & NICKI NICOLE,X ESO BB,25,22,4,,,,
37,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,1,21,,,,
38,-,Sonora Barón,"Boquita de Caramelo / Amor por Computadora (La Computadora) / Traicionera / Hay Que Venir al Sur / Caliente, Caliente / Agárrense de las Manos",-,25,10,,,,
39,-,Axl Quintanilla,El Juego,-,39,5,,,,
40,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,16,9,8,,,,
41,-,Sonora Barón,Punta Arenas,-,12,22,,,,
42,-,Grupo Hechizo,Me Declaro Culpable,-,42,1,,,,
43,-,SantaFeria,Algún Día Volveras,-,8,14,,,,
44,-,Changa Barrio,Es Viernes y Mi Cuerpo Lo Sabe,-,21,6,,,,
45,-,Los Perlas,La Cueca del Guatón Loyola,-,45,5,,,,
46,-,El Clavel,Por Elegante Y Buenmozo,-,33,2,,,,
47,-,Alvaro Henriquez & Los Tricolores,Que Lindo Seria Verte,-,1,7,,,,
48,-,Gipsy Kings,Bamboleo,-,18,9,,,,
49,-,Luck Ra & BM,La Morocha,-,8,1,,,,
50,-,Sonora Palacios & Américo,Agua Que No Has de Beber,-,50,1,,,,
51,-,Alvaro Henriquez & Los Tricolores,Las Buenas Cuecas,-,5,6,,,,
52,-,Perez Castro,Pa-Ran-Pan-Pan,-,52,2,,,,
53,-,Los Dinos de Chile,Al Ritmo del Tigre,-,53,2,,,,
54,-,Laura Pausini,Como Si No Nos Hubiéramos Amado,-,53,5,,,,
55,-,Sexual Democracia,Parece Que Me Quieren Echar,-,30,5,,,,
56,-,La Sonora de Tommy Rey,La Parabólica,-,56,2,,,,
57,down,Bad Bunny,Tití Me Preguntó,44,1,65,,,,
58,-,Angel Parra Trio,Aquellos Ojos Verdes,-,11,3,,,,
59,-,José José,El Triste,-,59,1,,,,
60,up,Juanito Ayala,Lo Comido y lo Bailado,63,28,9,,,,
61,-,3x7 Veintiuna,Me Gusta la Cueca Brava,-,7,2,,,,
62,down,Aticoy & Banda Conmoción,Déjame Quererte,31,31,4,,,,
63,-,Leo Rey,Eva,-,63,2,,,,
64,-,José Alfredo Fuentes,Supongamos,-,64,1,,,,
65,down,Aitana,LAS BABYS,14,10,13,,,,
66,-,Cris Mj,Una Noche en Medellín,-,1,53,,,,
67,-,Sexual Democracia,Blip,-,67,1,,,,
68,-,Antonio Rios & Noche de Brujas,Miéntele,-,63,2,,,,
69,down,Maria Jose Quintanilla,El Regalito,35,19,5,,,,
70,-,Conjunto Tierra Chilena,La Chiquilla Que Baila,-,70,1,,,,
71,-,Grupo Hechizo,Mix la Temporera 2.0,-,71,1,,,,
72,-,José Alfredo Fuentes,La Risa Que Me Da,-,7,3,,,,
73,-,Dúo Los Pioneros,Corrido de Coyhaique,-,68,2,,,,
74,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,36,13,18,,,,
75,-,Alexis Venegas,Y olvídame,-,26,12,,,,
76,down,Mon Laferte,Tu Falta De Querer,37,9,41,,,,
77,down,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,27,11,11,,,,
78,-,LOS 4 HERMANOS SILVA,Las Dos Puntas,-,16,3,,,,
79,-,Tomo Como Rey,Quiero Verte Ganar,-,8,11,,,,
80,down,Grupo Hechizo,Mi Mejor Canción / Huellas de Amor / Estoy Pensando En Ti (Éxitos Festivos 2021- 2022),52,52,2,,,,
81,-,Chumbekes & Luis Lambis,Rosa María,-,17,11,,,,
82,-,Los Kuatreros Del Sur,Si Tú Me Dejaras,-,13,3,,,,
83,-,Karicia,La discoteca,-,83,1,,,,
84,-,Chico Trujillo,Cosecha de Mujeres,-,43,5,,,,
85,-,Los Charros De Lumaco,Como Dejar de Amarte,-,8,5,,,,
86,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,1,44,,,,
87,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,29,,,,
88,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,82,,,,
89,-,Medialuna De Amores,La Carta,-,89,1,,,,
90,up,Marshmello & Manuel Turizo,El Merengue,91,1,28,,,,
91,-,Congreso,Tus Ojitos,-,30,17,,,,
92,-,Sebastián Yatra,Tacones Rojos,-,5,14,,,,
93,-,Los Hermanos Campos,Medley: Te Miro la Cara y Me da Sed / Ta' Bailando una Morena / El Sombrero de Paja,-,4,6,,,,
94,-,La Banda tropikal De Vallenar,Las Dos Camisas,-,13,6,,,,
95,-,Armando Hernandez,Que Voy a Hacer Sin Ti,-,95,1,,,,
96,down,La Combo Tortuga & Forest,Inestable,59,21,6,,,,
97,-,Los Prisioneros,Tren al Sur,-,10,4,,,,
98,-,Macha Y El Bloque Depresivo,Solo Tú (feat. Álvaro Henríquez),-,20,9,,,,
99,down,Damas Gratis,Damas Gratis Mix,29,6,6,,,,
100,-,Alegría & Américo,Tu Tarjetita,-,5,48,,,,
