Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,40,,,,
2,-,Lanza Internacional,Un Pedazo Más de Tu Corazón,-,2,2,,,,
3,-,Chancho En Piedra,El Impostor,-,3,2,,,,
4,up,Consuelo Schuster,Todo Va a Andar Bien,33,4,4,,,,
5,-,Ramón Aguilera,El Día Más Hermoso,-,5,2,,,,
6,up,Mon Laferte,Amárrame (feat. Juanes),7,6,16,,,,
7,-,Astor Piazzolla,Tango Para una Ciudad,-,7,1,,,,
8,-,CNCO,Dejaría Todo,-,8,4,,,,
9,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,15,,,,
10,-,La Sonora de Tommy Rey,Flores para Mi Madre,-,10,2,,,,
11,-,Leo Dan,A la Sombra de Mi Mamá,-,11,2,,,,
12,down,Ivan Alejandro,Me Enamoré de Ti,3,1,7,,,,
13,-,Los Hermanos Campos,El Día de la Madre,-,13,1,,,,
14,-,Conjunto Cuncumen,La Castañera,-,14,3,,,,
15,-,Juanafé,Enloqueciendo,-,15,2,,,,
16,-,Manuel García,Quiero Algo Más,-,5,12,,,,
17,up,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,21,3,24,,,,
18,down,Paloma Mami,Traumada,12,12,4,,,,
19,-,DJ Pinky & Sonora Palacios,Pobre Caminante,-,19,1,,,,
20,up,Major Lazer,Diplomático (feat. Guaynaa),23,8,6,,,,
21,-,Mr Yerick,Tom & Jerry,-,2,12,,,,
22,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,2,5,,,,
23,-,Ely Osorio,Eres Mi Vida (En Vivo),-,1,32,,,,
24,-,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),-,3,11,,,,
25,-,Zinatel,Mi Niña Golondrina,-,25,5,,,,
26,up,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",42,9,33,,,,
27,-,La Sonora de Tommy Rey,Regreso,-,27,2,,,,
28,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,1,20,,,,
29,-,Miranda!,Casi Feliz,-,19,3,,,,
30,-,Violeta Parra,El Chuico y la Damajuana,-,14,2,,,,
31,up,Marco Antonio Solís,Dónde Estará Mi Primavera,64,13,9,,,,
32,-,Chancho En Piedra,Discojapi,-,12,20,,,,
33,-,Juanafé,Chiquitita,-,8,13,,,,
34,-,La Noche,Mal Amor,-,12,24,,,,
35,down,Tomo Como Rey,Borrachos al Poder,10,4,17,,,,
36,-,Los Fabulosos Cadillacs,Revolution Rock,-,36,1,,,,
37,down,Camilo,Millones,25,16,4,,,,
38,-,Tata Barahona,Temas de Hombre,-,38,1,,,,
39,-,Congreso,Tus Ojitos,-,30,7,,,,
40,-,Los Caligaris,Olvidar,-,40,2,,,,
41,-,Patricio Renan,Son Recuerdos,-,5,4,,,,
42,-,Paloma Mami,Goteo,-,1,36,,,,
43,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,11,,,,
44,-,Banda Conmoción,Pregonero,-,37,6,,,,
45,-,La Sonora de Tommy Rey,El Dia Más Hermoso,-,29,2,,,,
46,-,Marco Antonio Solís,Nada Que Me Recuerde A Ti,-,46,2,,,,
47,-,La Sonora de Tommy Rey,Mi Madre Querida,-,30,2,,,,
48,up,Bad Bunny & Don Omar,PA' ROMPERLA,80,2,34,74,2020-05-17,74,2020-05-17
49,up,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),91,3,20,,,,
50,-,Santos Chavez,A Ti Madre,-,50,2,,,,
51,down,Rauw Alejandro,Algo Mágico,19,3,35,,,,
52,up,Los Hermanos Rosario,La Dueña del Swing,55,18,8,,,,
53,-,Juan Gabriel,El Noa Noa,-,5,7,,,,
54,-,La Sociedad,Esas Mujeres,-,33,1,,,,
55,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,44,,,,
56,-,Daniel Guerrero,Con la Mano en la Biblia,-,18,4,,,,
57,up,Voltaje & La Formula,Y Ahora Regresas,68,9,46,,,,
58,up,Sebastián Yatra & Guaynaa,Chica Ideal,67,1,28,76,2020-11-15,65,2020-11-22
59,down,Jaime Anglada,Que No Te Falte,29,4,35,,,,
60,-,DrefQuila,POPCORN,-,8,21,,,,
61,-,Croni-K,Arriba la Vida,-,48,5,,,,
62,-,La Sonora de Tommy Rey,Cariño Verdad,-,22,2,,,,
63,down,Cami,Funeral (feat. WOS),35,1,48,,,,
64,-,Sonora Palacios,Buen día Mamá / Mamá Mamá / Madrecita Mía,-,34,2,,,,
65,up,DrefQuila,Surprise (feat. Polimá Westcoast),72,16,27,,,,
66,-,Victor Heredia,Sobreviviendo,-,11,1,,,,
67,-,Sin Bandera,Entra en Mi Vida,-,25,5,,,,
68,down,La Noche,Lástima,24,15,39,,,,
69,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,2,27,,,,
70,-,Lucho Barrios,A Mi Madre,-,70,1,,,,
71,down,Hechizeros Band,El Sonidito (Dance Version),58,7,9,,,,
72,down,Juan Luis Guerra y 440,Ojalá Que Llueva Café,39,12,6,,,,
73,-,Virus,Pronta Entrega,-,5,15,,,,
74,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,1,40,,,,
75,-,Sandro,Pobre Mi Madre Querida,-,75,1,,,,
76,down,Mon Laferte,Biutiful,26,1,39,,,,
77,-,Sandy Papo,Bueno Pa Goza,-,22,10,,,,
78,down,Princesa Alba,Me Equivoqué,28,2,46,,,,
79,-,Luis Fonsi,¿Quién Te Dijo Eso?,-,79,1,,,,
80,-,Armando Manzanero,Esta Tarde Ví Llover,-,80,1,,,,
81,down,Eyci and Cody,Te Amo Con Locura,54,23,35,,,,
82,down,Charlie Zaa,La Pollera Colorá,46,15,40,,,,
83,-,Ketama,Agustito 2004,-,50,4,,,,
84,-,Maná,Eres Mi Religión,-,2,5,,,,
85,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,2,32,,,,
86,down,Jerry Di,Mi Cuarto,62,2,32,97,2020-08-23,46,2020-10-04
87,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,97,16,11,,,,
88,down,Juan Gabriel,Hasta Que Te Conocí,73,17,4,,,,
89,down,Ráfaga,La Luna y Tú,43,5,39,,,,
90,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,8,37,93,2020-08-23,66,2021-04-18
91,down,El General,Funkete,60,41,9,,,,
92,-,Los Tetas,Cha-Cha-Cha,-,31,4,,,,
93,-,Ráfaga,Asesina,-,22,37,,,,
94,-,DrefQuila,Benz (feat. Marlon Breezy),-,30,6,,,,
95,-,Myke Towers,Diosa,-,1,34,45,2020-03-01,45,2020-03-01
96,down,Grupo Alegria,Mujeres Y Cerveza 2,84,2,31,,,,
97,-,Harry Nach & Hozwal,Qué Loco Mami,-,9,23,,,,
98,down,Los Potros Del Sur,Mix Potros del Sur,82,27,14,,,,
99,-,Ceaese,Pasa el Tiempo,-,79,3,,,,
100,-,El Calle Latina,Que Hablen,-,40,5,,,,
