Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Camilo,KESI (LaLiga Versión Oficial),-,1,1,,,,
2,up,Farruko,Pepas,2,1,13,,,,
3,up,SantaFeria,Vamos a La Boti,4,2,15,,,,
4,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,12,3,13,,,,
5,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),15,3,15,,,,
6,-,Arrecife,Lo Mejor de Tu Vida,-,2,13,,,,
7,up,Jaime Anglada,Que No Te Falte,21,4,76,,,,
8,up,Pablo Alborán,Castillos de arena,87,5,7,,,,
9,down,Jesse & Joy,Respirar,5,5,4,,,,
10,up,Cami,POCA FE,11,10,6,,,,
11,down,Paloma Mami,Cosas De La Vida,10,3,19,,,,
12,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,12,11,,,,
13,down,CNCO,"Party, Humo y Alcohol",7,7,5,,,,
14,down,Los Vasquez,Boquita Hechicera,9,6,15,,,,
15,-,Patricio Renan,Por Amor,-,15,1,,,,
16,-,Consuelo Schuster,Por Qué Te Vas,-,5,25,,,,
17,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,8,3,,,,
18,-,Ely Osorio,Quiera o No Quiera (En Vivo),-,5,17,,,,
19,down,Luis Fonsi & Manuel Turizo,Vacaciones,8,8,6,,,,
20,-,Patricio Renan,Soy Culpable,-,10,1,,,,
21,down,Soda Stereo,Prófugos,13,2,17,,,,
22,-,Los Jaivas,La Conquistada,-,13,21,,,,
23,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,2,7,,,,
24,-,Anitta & Justin Quiles,Envolver Remix,-,7,1,,,,
25,-,Rolando Alarcon,En Las Salitreras,-,25,2,,,,
26,down,Ely Osorio,Eres Mi Vida (En Vivo),17,1,67,,,,
27,-,Juan Luis Guerra,A Pedir Su Mano (Versión Privé),-,27,4,,,,
28,down,Myriam Hernandez,Ya Es Tarde,3,3,6,,,,
29,-,La Ley,Autoruta,-,18,4,,,,
30,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,1,14,,,,
31,-,Patricio Renan,Estaré Junto A Ti,-,31,1,,,,
32,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,1,77,,,,
33,-,Patricio Renan,Son Recuerdos,-,5,6,,,,
34,-,Emmanuel & Nacho,No He Podido Verte (MTV Unplugged),-,34,2,,,,
35,-,Los Fabulosos Cadillacs,Yo Te Avísé,-,12,10,,,,
36,-,Patricio Renan,Mi Canto Al Amor,-,36,1,,,,
37,down,Sandro,Tengo,1,1,66,,,,
38,up,Denise Rosenthal,Me Enamoré De Mí,98,5,28,,,,
39,-,Antonella Sigala,Si Tan Sólo,-,37,1,,,,
40,up,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),78,7,22,,,,
41,-,Yael Meyer,Technicolor,-,41,1,,,,
42,up,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,76,10,23,,,,
43,-,Patricio Renan,Juego De Amor,-,43,1,,,,
44,-,Zalo Reyes,Mi Prisionera,-,2,5,,,,
45,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,6,,,,
46,-,Yerba Brava,La Cumbia de los Trapos (DJ Yeyo Remix feat. DJ Freddie & DJ Barisi),-,25,7,,,,
47,-,We Are The Grand & Nicole,Paraíso,-,20,4,,,,
48,-,Sofía Reyes & Maria Becerra,Marte,-,48,1,,,,
49,-,Juan Luis Guerra,Las Avispas,-,9,2,,,,
50,-,Juan Luis Guerra,La Bilirrubina (Live),-,31,4,,,,
51,-,Denise Rosenthal,Ni Un Fruto,-,38,8,,,,
52,up,Marcianeke,Qué Pasa?,58,7,8,,,,
53,down,Mon Laferte,Algo Es Mejor,14,2,17,,,,
54,-,Soda Stereo,Tele-Ka (Me Verás Volver Gira 2007),-,13,4,,,,
55,down,Standly,Pégate,51,1,4,,,,
56,-,Myriam Hernandez,"Te Quiero, Ti Amo",-,21,9,,,,
57,-,Gipsy Kings,Bamboleo,-,18,6,,,,
58,-,Violeta Parra,Qué Pena Siente el Alma,-,11,13,,,,
59,-,Sepamoya,La Pilsen Helada,-,22,6,,,,
60,-,Américo,Tu Sangre En Mi cuerpo Feat. Domi,-,17,9,,,,
61,down,Christina Aguilera & Ozuna,Santo,33,29,3,,,,
62,-,Leon Gieco,Solo le Pido a Dios,-,16,8,,,,
63,-,Emociones Clandestinas,Un Nuevo Baile,-,1,67,,,,
64,-,Consuelo Schuster,Cuéntame,-,28,1,,,,
65,-,Los Ángeles Negros,Tanto Adiós (feat. Manuel García),-,65,2,,,,
66,-,Amerika'n Sound,Cumbia,-,8,4,,,,
67,up,Piso 21,Mató Mi Corazón,77,55,5,,,,
68,-,Juan Gabriel,Así Fue (Versión Corta),-,10,16,,,,
69,-,Manuel García,Quiero Algo Más,-,5,19,,,,
70,-,Amerika'n Sound,De Aky Pa Ya,-,69,1,,,,
71,-,DJ DiBuk,Buenas Buenas,-,71,1,,,,
72,-,Conjunto Tierra Chilena,Según el Favor del Viento,-,28,1,,,,
73,-,Proyecto Uno,Esta Pega'o,-,62,3,,,,
74,-,Sandy & Papo,Mueve Mueve,-,27,8,,,,
75,-,Chili Fernandez,Fui Yo,-,68,1,,,,
76,-,Amar Azul,La Banda Azul,-,7,2,,,,
77,-,Sin Bandera,Suelta Mi Mano (En Vivo),-,50,2,,,,
78,-,Illapu,Del Pozo de Mis Sueños,-,23,1,,,,
79,-,Gaitanes,Taca Taca,-,20,13,,,,
80,-,La Combo Tortuga,Te Vuelvo a Ver,-,76,2,,,,
81,-,Francisca Valenzuela,Héroe,-,2,43,,,,
82,-,Aleks Syntek,Tú Necesitas,-,21,5,,,,
83,-,Los Prisioneros,La Voz de los '80,-,26,1,,,,
84,-,Sergio Mendes,Magalenha,-,8,23,,,,
85,-,Myriam Hernández,Hasta Aquí,-,3,10,,,,
86,-,La Noche,Quiero Ser Libre,-,4,62,,,,
87,-,Alvaro Scaramelli,No Estoy en Paris,-,15,6,,,,
88,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,16,22,,,,
89,-,José Luis Rodríguez,Mi Amigo el Puma,-,9,16,,,,
90,-,Charlie Zaa,La Pollera Colorá,-,15,49,,,,
91,down,Llane & Boza,Puñales,67,64,2,,,,
92,-,Alex Rose & Rafa Pabön,Jangueo,-,1,42,,,,
93,-,Sebastián Yatra,Melancólicos Anónimos,-,11,2,,,,
94,-,Los Fabulosos Cadillacs,Mal Bicho (Live),-,30,1,,,,
95,-,Chayanne,Dejaría Todo (En Vivo),-,54,2,,,,
96,-,Tito El Bambino,Mi Cama Huele a Ti (Pop),-,37,1,,,,
97,-,Julio Numhauser & Maciel Numhauser,Todo Cambia,-,35,2,,,,
98,up,Amar Azul,Yo Tomo,100,30,12,,,,
99,down,Luciano Pereyra & Alejandro Fernández,Quédate,70,70,2,,,,
100,-,Denise Rosenthal,Todas Seremos Reinas,-,100,1,,,,
