Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salvatore Adamo,Es Mi Vida (En Vivo),4,1,3,,,,
2,down,Chapela,Sólo Se Vive una Vez,1,1,33,,,,
3,up,Chichilo,Lo Mejor de Tu Vida,3,2,14,,,,
4,down,Ivan Alejandro,Me Tienes Loco,2,2,10,,,,
5,up,Standly,Pégate,7,1,22,,,,
6,down,Cris Mj,Una Noche en Medellín,5,1,18,,,,
7,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,6,2,13,,,,
8,up,Rauw Alejandro & Chencho Corleone,Desesperados,8,3,17,,,,
9,-,Sandro,Tengo,-,1,67,,,,
10,up,Raul Di Blasio,Corazón de Niño,16,5,5,,,,
11,up,Mon Laferte,Algo Es Mejor,22,2,31,,,,
12,up,Camilo & Alejandro Sanz,NASA,13,10,2,,,,
13,down,Anitta & Justin Quiles,Envolver Remix,10,7,18,,,,
14,up,Mon Laferte,Tu Falta De Querer,45,9,15,,,,
15,-,Juan Luis Guerra,Las Avispas,-,9,4,,,,
16,up,Abel Pintos & Francisca Valenzuela,Abrazándonos,19,5,12,,,,
17,-,De Chilena,La Matanza,-,17,1,,,,
18,down,Américo,Aquí Abajo,11,11,7,,,,
19,up,Emmanuel,La Chica de Humo,77,2,41,,,,
20,-,Juan Luis Guerra 4.40,Bachata Rosa,-,20,14,,,,
21,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,62,,,,
22,-,Orquesta Huambaly,Tiburón a la Vista - Que Me Coma el Tigre,-,22,1,,,,
23,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,15,,,,
24,up,Jesse & Joy,Imagina,44,6,8,,,,
25,down,Ely Osorio,Eres Mi Vida (En Vivo),9,1,85,,,,
26,down,SantaFeria,Vamos a La Boti,18,2,33,,,,
27,down,Danny Ocean,Fuera del mercado,14,11,12,,,,
28,up,Mon Laferte,Amárrame (feat. Juanes),31,6,69,,,,
29,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,29,3,,,,
30,-,Orquesta Huambaly,Corazón de Melón,-,30,4,,,,
31,-,Los Prisioneros,Paramar,-,9,3,,,,
32,up,El Bloque 8,Me Quiere Matar,51,21,16,,,,
33,down,Monsieur Periné,Nuestra canción,30,20,13,,,,
34,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,14,,,,
35,down,Los Republicanos,María Juana,29,22,3,,,,
36,down,Jhay Cortez & Anuel AA,Ley Seca,21,9,9,,,,
37,down,ROSALÍA,CANDY,23,8,6,,,,
38,down,Amar Azul,Yo Tomo,33,3,13,,,,
39,-,Los Iracundos,Es la Lluvía Que Cae (E'la Pioggia Que Va),-,3,3,,,,
40,-,Violeta Parra,Qué Pena Siente el Alma,-,11,14,,,,
41,up,José Luis Rodríguez,Mi Amigo el Puma,70,9,23,,,,
42,down,Mon Laferte,El Beso,35,28,2,,,,
43,-,Marcianeke,Qué Pasa?,-,7,24,,,,
44,-,KAROL G & Nicki Minaj,Tusa,-,31,4,29,2019-11-17,5,2020-02-02
45,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,8,,,,
46,-,Mercedes Sosa,Todo Cambia,-,42,1,,,,
47,-,Amarion & Ozuna,Creo (Remix),-,34,1,,,,
48,up,TINI & Beéle,Fantasi,72,10,18,,,,
49,up,Bad Bunny,Efecto,84,15,2,,,,
50,-,Fuego,Una Vaina Loca,-,17,11,,,,
51,-,Duki,Antes de Perderte,-,18,1,,,,
52,-,Noche de Brujas,Tu Primera Vez,-,28,6,,,,
53,-,Juanes,Un Día Normal,-,48,3,,,,
54,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,11,5,,,,
55,-,Lola Índigo,AN1MAL,-,30,4,,,,
56,-,Los Hermanos Rosario,La Dueña del Swing,-,8,25,,,,
57,-,La Combo Tortuga & Maxi Vargas,Ojitos Chinitos,-,21,4,,,,
58,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,24,3,,,,
59,-,Identi Kit,No Me Pidas Hoy,-,45,2,,,,
60,-,Sonora Barón,Punta Arenas,-,12,5,,,,
61,-,Juan Carlos Abara,El Modesto,-,61,2,,,,
62,-,La Combo Tortuga,Chini,-,62,2,,,,
63,down,Macha Y El Bloque Depresivo,En Vano,38,38,2,,,,
64,-,Omega El Fuerte,Festival De Caretas,-,41,2,,,,
65,-,Lucybell,Ave Fenix,-,8,11,,,,
66,-,Fernando Ubiergo,El Tiempo En Las Bastillas,-,35,4,,,,
67,down,"Eix, Dalex & Juhn",Tour (Remix),26,22,9,,,,
68,down,Standly,Panamera,28,9,4,,,,
69,-,Perez Castro,Pa-Ran-Pan-Pan,-,52,1,,,,
70,-,Conjunto Lonquimay,Naci Por las Salitreras,-,39,3,,,,
71,-,Malcorazón,Eternos Días de Invierno,-,71,1,,,,
72,up,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),89,38,16,,,,
73,-,Duo Rey Silva,Yo Vendo Unos Ojos Negros,-,15,3,,,,
74,-,Sandy Papo,La Hora de Bailar,-,25,2,,,,
75,-,Recetario Musical,Pastel pop de chocolate,-,26,1,,,,
76,-,Cachumba,Con el Corazón en la Mano,-,76,1,,,,
77,down,SantaFeria,El Gil de Tu Ex,42,3,40,,,,
78,-,TINI & L-Gante,Bar,-,21,5,,,,
79,-,Angel & Khriz,Ven Bailalo (Bachatareggae),-,79,2,,,,
80,-,DJ Pinky & Sonora Barón,Mix Africano,-,9,5,,,,
81,up,Marco Antonio Solís,Si No Te Hubieras Ido,98,7,6,,,,
82,down,David Bisbal & Alejandro Fernández,Abriré La Puerta,65,5,29,,,,
83,down,Bad Bunny,Tití Me Preguntó,24,1,4,,,,
84,down,Espinoza Paz,MI Venganza (Pop),75,26,8,,,,
85,-,Ráfaga,Mentirosa,-,18,15,,,,
86,-,Congreso,En Todas las Esquinas,-,1,75,,,,
87,-,Sepamoya,La Pilsen Helada,-,22,9,,,,
88,-,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),-,14,14,,,,
89,-,Luis Lambis,Le Hace Falta un Beso,-,26,5,,,,
90,-,Noche de Brujas,Desnudos,-,28,7,,,,
91,-,Raul Di Blasio,Luna de Paris (Moon of Paris),-,89,1,,,,
92,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,50,2,,,,
93,-,Manuel García,La Cuadra (feat. DePedro),-,3,34,,,,
94,-,Chamal,Punta Arenas,-,82,1,,,,
95,-,Los Dinamiteros,Ginza,-,95,1,,,,
96,-,Los Vasquez & SantaFeria,Mariajuana,-,37,1,,,,
97,-,Celia Cruz,La Vida Es Un Carnaval,-,52,2,,,,
98,-,Aleks Syntek,La Puerta de Alcalá (feat. Ana Belén),-,98,1,,,,
99,-,Mon Laferte,Biutiful,-,1,53,,,,
100,down,Daddy Yankee,REMIX,50,20,6,,,,
