Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,19,,,,
2,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,3,2,3,,,,
3,down,KAROL G,MI EX TENÍA RAZÓN,2,1,12,,,,
4,up,Quevedo,Columbia,7,3,17,,,,
5,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,1,26,,,,
6,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,32,1,28,,,,
7,up,Maluma & Carin Leon,Según Quién,10,6,5,,,,
8,up,Shakira & Fuerza Regida,El Jefe,9,3,7,,,,
9,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),30,4,31,,,,
10,up,Américo & Leo Rey,Sigue La Cumbia,33,3,8,,,,
11,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,44,,,,
12,up,Carlos Vives & Juanes,Las Mujeres,16,12,11,,,,
13,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,13,7,13,,,,
14,up,Ke personajes,Entre Beso y Beso,45,12,5,,,,
15,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,6,5,8,,,,
16,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,11,3,29,,,,
17,-,Maria Jose Quintanilla,Ni que me quieran (Bonus Pop Version),-,17,2,,,,
18,up,KAROL G & Peso Pluma,QLONA,61,5,7,,,,
19,-,Emociones Clandestinas,Un Nuevo Baile,-,1,100,,,,
20,up,Luck Ra & BM,La Morocha,24,8,9,,,,
21,up,La Combo Tortuga & Forest,Inestable,36,21,13,,,,
22,up,Jere Klein & NICKI NICOLE,X ESO BB,79,22,12,,,,
23,-,Manuel García & Denise Rosenthal,ACUARIO,-,19,4,,,,
24,down,Manuel García,La Cuadra (feat. DePedro),8,3,44,,,,
25,up,Alanys Lagos,Yo Quiero Todo Contigo,49,12,10,,,,
26,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,27,10,5,,,,
27,down,Dani Ride,Sentirme Amante,20,20,4,,,,
28,-,Lucho Barrios,La Joya del Pacífico,-,24,6,,,,
29,-,Javiera Mena & Myriam Hernández,Dunas,-,5,17,,,,
30,-,Congreso,En Todas las Esquinas,-,1,99,,,,
31,down,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,15,11,19,,,,
32,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,32,1,,,,
33,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,9,19,,,,
34,down,Primera Tendencia,Primera Cita,18,16,8,,,,
35,-,Chico Trujillo,Abajo del Bote,-,10,15,,,,
36,up,Marshmello & Manuel Turizo,El Merengue,57,1,34,,,,
37,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,44,5,42,,,,
38,-,Soda Stereo,Persiana Américana,-,5,20,,,,
39,-,Soda Stereo,Trátame Suavemente,-,16,21,,,,
40,-,Lucho Gatica,Yo Vendo Unos Ojos Negros,-,10,6,,,,
41,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,40,9,16,,,,
42,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,18,,,,
43,-,Los Vasquez,Te Amaré en Clandestinidad,-,20,9,,,,
44,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,38,13,26,,,,
45,-,La Sonora de Tommy Rey,La Parabólica / Pipiripau / Se Murió Tite (Éxitos Festivos 2021- 2022),-,19,8,,,,
46,down,Trio Escalas,"Gema, Gema",43,8,15,,,,
47,-,Silvestre,Si Tú No Vuelves,-,23,3,,,,
48,-,Sonora 5 Estrellas,Ella,-,34,7,,,,
49,-,Juan Luis Guerra,Las Avispas,-,9,9,,,,
50,-,Jordan,Y Qué Pasó...?,-,6,81,,,,
51,-,Violeta Parra,Que He Sacado con Quererte,-,14,8,,,,
52,down,Sebastián Yatra,Energía Bacana,41,34,6,,,,
53,-,Los Charros De Lumaco,Camino de la Montaña / El Tucanazo / La Chona,-,50,2,,,,
54,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),90,17,12,,,,
55,-,Reik & Carin Leon,El Correcto,-,18,1,,,,
56,down,Luciano Pereyra & Luis Fonsi,Siesta De Verano,26,20,6,,,,
57,-,Soda Stereo,Signos,-,8,10,,,,
58,-,Nico Ruiz,Cansa' de Rodeos,-,17,3,,,,
59,-,Los Vasquez,Qué Tienes Tú,-,47,6,,,,
60,up,SantaFeria,Vamos a La Boti,60,2,71,,,,
61,down,Darkiel,Otra Botella,35,33,4,,,,
62,up,Quevedo & Saiko,Buenas,83,27,5,,,,
63,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,69,,,,
64,-,Los Vasquez,Me Enamoré Con una Mirada,-,25,31,,,,
65,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],17,11,10,,,,
66,-,Quilapayun,Plegaria a un Labrador,-,28,11,,,,
67,down,Leonardo Favio,Porque Yo Te Amo,22,22,3,,,,
68,-,La Combo Tortuga,Mil Amores,-,28,8,,,,
69,up,Morat,Nunca Volvieron,96,29,6,,,,
70,-,GROOZO,¿porqué te demoras?,-,39,4,,,,
71,up,Cris Mj & Tiago PZK,Fiera,92,4,33,,,,
72,-,Soledad,Quién Dijo (feat. Kany García),-,50,4,,,,
73,down,Bad Bunny,Tití Me Preguntó,37,1,73,,,,
74,-,Fuego,Una Vaina Loca,-,17,14,,,,
75,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,1,48,,,,
76,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,3,32,,,,
77,-,Denise Rosenthal,Centenas De Miles De Años,-,1,26,,,,
78,-,Tomo Como Rey,Fue Tu Culpa (feat. Los Caligaris),-,22,7,,,,
79,down,KAROL G,S91,14,5,16,,,,
80,up,Los Tigres,Recordando Lo Pasado,89,5,48,,,,
81,-,Illapu,Cacharpaya del Pasiri,-,41,3,,,,
82,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,42,1,,,,
83,-,Sexual Democracia,Los Bomberos,-,3,23,,,,
84,-,Chumbekes & Luis Lambis,Rosa María,-,17,15,,,,
85,-,Los Caldenes,Miénteme una Vez,-,32,21,,,,
86,-,Daddy Yankee & Jowell Y Randy,Bailando Fue,-,86,1,,,,
87,down,Axe B.A,Daça da manivela,51,29,17,,,,
88,-,Juanes,Laberinto,-,20,8,,,,
89,-,Vicente Cifuentes,Peregrinos,-,45,5,,,,
90,down,Bellakath,Gatita,77,4,26,,,,
91,-,KAROL G,PROVENZA,-,3,17,,,,
92,-,La Nueva Imperial,Vete Dolor (feat. Macha),-,74,1,,,,
93,down,Mon Laferte,Amárrame (feat. Juanes),12,6,130,,,,
94,down,Bad Bunny,UN PREVIEW,93,20,6,,,,
95,-,Gloria Benavides,La Gotita,-,6,11,,,,
96,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,19,,,,
97,-,Chayanne,Y Tú Te Vas,-,83,3,,,,
98,down,Julianno Sosa & Young Cister,GANAS,80,18,22,,,,
99,-,Charly Garcia,Fanky,-,41,4,,,,
100,-,Fito Páez,Cable a Tierra,-,69,2,,,,
