Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Rose & Rafa Pabön,Jangueo,1,1,8,,,,
2,up,Princesa Alba,Me Equivoqué,6,2,6,,,,
3,up,Moral Distraida & Miss Bolivia,Orgullo (Remix),3,1,6,,,,
4,up,Mon Laferte & Guaynaa,Plata Ta Tá,8,1,23,,,,
5,up,DJ Joao,Pa la Rumba,17,5,15,,,,
6,down,"Jumbo, Farruko & Wisin",Watablamblam,2,2,5,,,,
7,-,Ricardo Arjona,Me Enseñaste,-,7,10,,,,
8,up,Ely Osorio,Eres Mi Vida (En Vivo),9,1,10,,,,
9,up,Brytiago & Jhay Cortez,Dispo,20,8,7,,,,
10,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,6,6,38,2020-03-08,7,2020-03-29
11,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,2,,,,
12,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",59,7,11,50,2019-10-06,50,2019-10-06
13,down,Cami,Funeral (feat. WOS),4,1,11,,,,
14,down,Cosculluela,Un AK,5,2,12,,,,
15,up,Tommy Boysen & Azulhema,Dembow,51,7,5,,,,
16,-,La Noche,Que Nadie Se Entere,-,8,19,,,,
17,down,NICKI NICOLE,Diva,11,2,17,,,,
18,-,Paloma Mami,Goteo,-,1,1,,,,
19,up,Polima WestCoast,Fantasma,37,15,2,,,,
20,down,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),13,13,3,,,,
21,-,Mon Laferte,Biutiful,-,1,1,,,,
22,-,Luis Pedraza,Voy a Amarte,-,22,1,,,,
23,up,Jhay Cortez & Ozuna,Easy (Remix),55,1,21,,,,
24,-,Consuelo Schuster,Caminante,-,17,3,,,,
25,-,Quincy Jones,Soul Bossa Nova,-,24,1,,,,
26,-,Javiera Mena,Flashback,-,2,3,,,,
27,-,"Tainy, Anuel AA & Ozuna",Adicto,-,4,22,9,2019-10-06,9,2019-10-06
28,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,3,,,,
29,up,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),57,11,7,,,,
30,-,La Sonora de Tommy Rey,Mi Madre Querida,-,30,1,,,,
31,-,Demian Rodríguez,Alejandra Vargas,-,29,1,,,,
32,-,Soda Stereo,Danza Rota,-,24,2,,,,
33,-,Conjunto Cuncumen,La Castañera,-,14,1,,,,
34,-,Sonora Palacios,Buen día Mamá / Mamá Mamá / Madrecita Mía,-,34,1,,,,
35,down,Morat,Enamórate de Alguien Más,16,3,19,,,,
36,-,Ramón Aguilera,El Día Más Hermoso,-,5,1,,,,
37,-,María Colores,Una Vida Contigo (feat. Américo),-,22,6,,,,
38,-,La Sonora de Tommy Rey,Cariño Verdad,-,22,1,,,,
39,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,39,2,17,,,,
40,-,Demian Rodríguez,Cuando Llegan las 6,-,40,1,,,,
41,down,Natalino,Pa'los 2,24,14,2,,,,
42,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,5,,,,
43,down,"Akim, Farruko & Ankhal",Paredes de Hielo,12,6,10,,,,
44,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,1,27,27,2019-10-06,27,2019-10-06
45,down,Feid & Justin Quiles,Porfa,30,29,3,89,2020-04-19,77,2020-05-03
46,down,Croni-k,Candela,26,1,27,,,,
47,-,La Sonora de Tommy Rey,Regreso,-,27,1,,,,
48,-,La Noche,Quiero Ser Libre,-,4,17,,,,
49,-,Emociones Clandestinas,Un Nuevo Baile,-,1,12,,,,
50,up,Ovy On The Drums & Tini,Ya no me llames,85,42,4,,,,
51,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,51,1,,,,
52,-,La Sonora de Tommy Rey,El Dia Más Hermoso,-,29,1,,,,
53,down,Llane,Más De Ti,48,12,22,,,,
54,-,Fernando Milagros,La Noche (feat. Cer),-,52,1,,,,
55,down,Talismanes del Ritmo y del amor,Y Te Pienso,52,25,27,,,,
56,up,Metalingüística,Story,58,48,2,,,,
57,up,Schuster & Tommy Boysen,Primera Vez,97,24,10,,,,
58,-,La Sonora de Tommy Rey,Flores para Mi Madre,-,10,1,,,,
59,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,19,2,,,,
60,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,10,4,27,,,,
61,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,4,26,,,,
62,down,Power Peralta,Esa Mami,14,14,8,,,,
63,-,Lucho Barrios,El Día Más Hermoso,-,63,1,,,,
64,-,La Noche,Lástima,-,15,13,,,,
65,-,Kiara,Delito,-,65,1,,,,
66,-,La Ley,El Duelo,-,37,1,,,,
67,-,Los Ángeles Negros,El Rey Y Yo (feat. Ana Tijoux & Hordatoj),-,36,1,,,,
68,-,J Balvin & Sky,Verde,-,68,2,,,,
69,up,Myke Towers,Diosa,91,1,8,45,2020-03-01,45,2020-03-01
70,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,25,3,2019-10-06,3,2019-10-06
71,-,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],-,9,13,,,,
72,-,Adrián y Los Dados Negros,Tarjetita de Invitación,-,15,3,,,,
73,-,Mike Y Su Corazón,Presentación (En Vivo),-,73,1,,,,
74,up,Mega XxX,Recuerdos,77,8,14,,,,
75,down,Paloma Mami,Mami,61,2,21,,,,
76,-,Jennifer Lopez,Baila Conmigo,-,25,9,,,,
77,-,Santos Chavez,A Ti Madre,-,50,1,,,,
78,up,Miranda!,Un Tiempo,87,60,5,,,,
79,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,35,5,,,,
80,-,Grupo Hechizo Chile,No Te Dejes,-,67,2,,,,
81,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],71,2,17,,,,
82,-,Talismanes del Ritmo y del amor,Mi Talisman,-,72,3,,,,
83,-,CNCO & Manuel Turizo,Pegao,-,6,25,,,,
84,-,Salvatore Adamo,Era una Linda Flor (En Vivo),-,58,1,,,,
85,-,Grupo Hechizo Chile,Romance Ilegal,-,9,11,,,,
86,-,Miguel Mateos,Mi Sombra en la Pared (Vivo),-,86,1,,,,
87,-,Raphael,Madre,-,87,1,,,,
88,-,DrefQuila,Benz (feat. Marlon Breezy),-,30,1,,,,
89,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,41,4,2,,,,
90,-,El General,Funkete,-,41,2,,,,
91,up,Joan Manuel Serrat,Señora,96,91,2,,,,
92,-,"Eladio Carrión, Jon Z & Myke Towers",19,-,8,7,,,,
93,-,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,-,6,7,,,,
94,-,DrefQuila,Me Entiendes,-,10,10,,,,
95,-,José Luis Rodríguez,Madre,-,95,1,,,,
96,-,Emmanuel,La Chica de Humo,-,2,4,,,,
97,-,Los Hermanos Rosario,La Dueña del Swing,-,8,4,,,,
98,-,Blue Mary,Tus Besos,-,84,4,,,,
99,-,Cumbia Parcera,Enganchados 2019 Vol 1,-,5,9,,,,
100,down,Lasso & Cami,Odio Que No Te Odio,19,2,13,,,,
