Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,32,,,,
2,up,Ely Osorio,Eres Mi Vida (En Vivo),2,1,26,,,,
3,-,Mon Laferte,Biutiful,-,1,36,,,,
4,-,Fito Páez,Gente en la Calle (feat. Lali),-,4,1,,,,
5,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,10,1,33,,,,
6,up,Ricardo Almorza,Contra Viento y Marea,9,6,3,,,,
7,up,Grupo Alegria,Mujeres Y Cerveza 2,96,2,25,,,,
8,up,Major Lazer,QueLoQue (feat. Paloma Mami),13,2,21,,,,
9,up,Princesa Alba,Me Equivoqué,89,2,39,,,,
10,up,Julieta Venegas,Mujeres (feat. Miau Trío),75,1,4,,,,
11,up,Los Jaivas,Todos Juntos,64,1,48,,,,
12,down,Sebastián Yatra & Guaynaa,Chica Ideal,8,1,20,76,2020-11-15,65,2020-11-22
13,-,Joe Vasconcellos,Preemergencia,-,6,6,,,,
14,-,Guillermo Salamanca,Esa Rosa,-,4,28,,,,
15,-,Agrupacion Zahori & Ariel Torres,Navidad - Tierra Adentro (Guaracha),-,15,1,,,,
16,down,Camilo,El Mismo Aire,14,14,3,,,,
17,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,1,44,3,2019-10-06,3,2019-10-06
18,up,Denise Rosenthal,Gira (El Mundo Gira),19,4,29,,,,
19,up,Rauw Alejandro,Algo Mágico,35,3,27,,,,
20,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,29,2,26,,,,
21,-,Alberto Cortez,Castillos En El Aire,-,21,1,,,,
22,down,Pablo Alborán,Corazón descalzo,12,9,4,,,,
23,-,CNCO,Imagíname Sin Ti,-,23,1,,,,
24,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,10,,,,
25,up,Jaime Anglada,Que No Te Falte,28,4,27,,,,
26,-,Mamma Soul,"Ni una Más, Ni una Menos (feat. Juanita Parra, Consuelo Schuster, Francesca Ancarola, Vitami, Stefanía Tomarelli, Ángela Acuña, Cler Canifrú & Paula Ordoñez)",-,7,10,,,,
27,up,Pascuala Ilabaca y Fauna,Te Traigo Flores,61,2,7,,,,
28,up,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,84,3,20,,,,
29,up,Jambo Huracanboy,Se Va a Quemar,38,2,8,,,,
30,up,CONJUNTO SAGRADO CORAZON DE JESUS,Un Pedazo de Pan,63,9,2,,,,
31,-,Antonio Rios,Nunca Me Faltes,-,5,56,,,,
32,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,16,4,31,,,,
33,-,Tomo Como Rey,Borrachos al Poder,-,4,14,,,,
34,up,Ráfaga,La Luna y Tú,77,5,36,,,,
35,-,Roberto Goyeneche,Balada para un Loco,-,5,3,,,,
36,-,Tomo Como Rey,El Dilema,-,28,1,,,,
37,-,La Ley,Aquí,-,27,1,,,,
38,-,Mozart La Para,Game Over,-,38,1,,,,
39,up,Los Hermanos Rosario,La Dueña del Swing,76,8,17,,,,
40,-,El Calle Latina,Que Hablen,-,40,1,,,,
41,up,No Te Va Gustar,La Única Voz (En Vivo),60,31,6,,,,
42,down,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),4,3,16,,,,
43,-,"Tainy, Anuel AA & Ozuna",Adicto,-,4,35,9,2019-10-06,9,2019-10-06
44,up,DrefQuila,Me Entiendes,83,10,38,,,,
45,-,Olga Guillot,La Noche de Anoche,-,6,3,,,,
46,-,Sergio Mendes,Magalenha,-,8,13,,,,
47,down,Harry Nach & Hozwal,Qué Loco Mami,23,9,17,,,,
48,-,Alegría & Américo,Tu Tarjetita,-,5,44,,,,
49,-,Hechizeros Band,El Sonidito (Dance Version),-,7,1,,,,
50,-,Carlos Mata,Déjame Intentar,-,50,1,,,,
51,-,Banda Pachuco,Eres Toda una Mujer,-,51,1,,,,
52,-,Jhay Cortez & Ozuna,Easy (Remix),-,1,33,,,,
53,down,Sandy Papo,Bueno Pa Goza,48,22,4,,,,
54,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,22,8,,,,
55,-,Américo,Te Vas,-,15,1,,,,
56,-,Sandro,Se Te Nota,-,21,3,,,,
57,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,20,8,29,93,2020-08-23,66,2021-04-18
58,-,Juanafé,Chiquitita,-,8,12,,,,
59,-,Voltaje & La Formula,Y Ahora Regresas,-,9,41,,,,
60,-,Lucybell,Caballos de Histeria,-,60,1,,,,
61,up,Chico Trujillo,Que Me Coma el Tigre,71,3,17,,,,
62,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,35,16,,,,
63,down,Ricky Martin & Carla Morrison,Recuerdo,47,6,35,,,,
64,-,Jorge Drexler,Una Canción Me Trajo Hasta Aquí,-,64,1,,,,
65,-,Pasto Seco,Ando Caliente,-,65,3,,,,
66,down,Bad Bunny & Don Omar,PA' ROMPERLA,41,2,30,74,2020-05-17,74,2020-05-17
67,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,3,34,,,,
68,-,DJ Freddy,Reggaeton Old School Mix,-,57,3,,,,
69,down,Jordan,Y Qué Pasó...?,26,6,31,,,,
70,-,La Noche,Rico Suave,-,70,2,,,,
71,-,Mega XxX,Recuerdos,-,8,24,,,,
72,-,Américo,Entre el Odio y el Amor,-,39,3,,,,
73,-,Alberto Cortez,No Soy De Aquí Ni Soy De allá,-,73,1,,,,
74,-,Tomo Como Rey,Arriba de la Pelota,-,10,18,,,,
75,down,DrefQuila,POPCORN,73,8,16,,,,
76,down,La Noche,Y Volar,27,16,21,,,,
77,-,Chancho En Piedra,Brocacochi,-,40,8,,,,
78,-,Javiera Mena,Flashback,-,2,10,,,,
79,-,NICKI NICOLE,Mala Vida,-,17,12,,,,
80,-,Lasso & Cami,Odio Que No Te Odio,-,2,29,,,,
81,-,José José,El Amor Acaba,-,27,3,,,,
82,-,Parley,El Muelle,-,57,4,,,,
83,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,62,2,40,,,,
84,-,Eydie Gorme & Los Panchos,Piel Canela (Remasterizado),-,84,1,,,,
85,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,16,21,,,,
86,-,Los Potros Del Sur,Mix Potros del Sur,-,27,8,,,,
87,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,35,8,,,,
88,-,José José,Yo No Soy Digno de Ti,-,25,1,,,,
89,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,7,2,,,,
90,-,Los Cholos De La Cumbia,Cumbia De Los Gotitas,-,90,1,,,,
91,down,Eyci and Cody,Te Amo Con Locura,82,23,28,,,,
92,-,Noche de Brujas,Tu Cárcel,-,13,9,,,,
93,-,Nino Bravo & José Torregrosa,Te Quiero Te Quiero,-,81,4,,,,
94,-,Rocío Dúrcal,Jamás Te Dejare,-,91,1,,,,
95,-,Foure,Camina Con Cuidado,-,20,1,,,,
96,-,Braian Leiva,Mamichula V Reggaeton,-,42,4,,,,
97,down,Adrián y Los Dados Negros,Chica Vacilona,37,37,7,,,,
98,-,Carlos Vives,Cumbiana,-,65,7,,,,
99,down,Charlie Zaa,La Pollera Colorá,94,15,35,,,,
100,down,Jerry Di,Mi Cuarto,21,2,26,97,2020-08-23,46,2020-10-04
