Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mon Laferte,Biutiful,29,1,28,,,,
2,down,Sandro,Tengo,1,1,16,,,,
3,-,Rodolfo Biagi y Su Orquesta Tipica,A la Gran Muñeca,-,3,1,,,,
4,up,Jerry Di,Mi Cuarto,21,2,11,97,2020-08-23,46,2020-10-04
5,down,Sebastián Yatra & Guaynaa,Chica Ideal,3,1,4,76,2020-11-15,65,2020-11-22
6,up,Los Jaivas,Todos Juntos,20,1,40,,,,
7,-,Pepe Cipolla,Te Daré Platita,-,7,1,,,,
8,up,Major Lazer,QueLoQue (feat. Paloma Mami),14,2,5,,,,
9,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,9,2,10,,,,
10,up,Los Vikings 5,De Coquimbo Soy,49,2,6,,,,
11,up,Jaime Anglada,Que No Te Falte,12,4,11,,,,
12,-,Mati Gómez & Bala,Como Nunca,-,12,1,,,,
13,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,11,3,28,,,,
14,down,Mon Laferte & Guaynaa,Plata Ta Tá,10,1,51,,,,
15,up,DrefQuila,POPCORN,17,8,5,,,,
16,up,Paloma Mami,Goteo,25,1,29,,,,
17,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,19,1,17,,,,
18,down,Congreso,En Todas las Esquinas,2,1,27,,,,
19,-,Princesa Alba,Me Equivoqué,-,2,27,,,,
20,up,Tommy Boysen & Azulhema,Dembow,72,7,23,,,,
21,-,La Sociedad,Lloro,-,21,1,,,,
22,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,22,6,,,,
23,up,AlbertoP,Nuestro Regue,75,15,6,,,,
24,down,Antonio Rios,Nunca Me Faltes,16,5,41,,,,
25,up,Bad Bunny & Don Omar,PA' ROMPERLA,68,2,21,74,2020-05-17,74,2020-05-17
26,-,Cali y El Dandee & Sebastián Yatra,Locura,-,2,17,,,,
27,-,Los Jaivas,Aconcagua,-,27,3,,,,
28,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),8,8,2,,,,
29,up,Ternura,Tu Cariño Se Me Va,35,17,4,,,,
30,down,6ix9ine,YAYA,24,14,6,31,2020-07-12,31,2020-07-12
31,-,DrefQuila,Jenner (feat. Tommy Boysen),-,5,23,,,,
32,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,13,10,,,,
33,up,RUGGERO,Puede,79,33,2,,,,
34,-,Lucho Gatica,El Reloj (Bolero),-,12,2,,,,
35,-,Polima WestCoast,Fantasma,-,15,21,,,,
36,-,Tomo Como Rey,Arriba de la Pelota,-,10,11,,,,
37,up,Oscar Andrade,En Libertad,62,7,11,,,,
38,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,8,,,,
39,-,ECKO,Mujer,-,39,3,,,,
40,-,Manuel García,La Cuadra (feat. DePedro),-,3,9,,,,
41,-,Miguel Mateos,Obsesión,-,7,1,,,,
42,-,Violeta Parra,Paloma Ausente,-,14,1,,,,
43,-,Ráfaga,Asesina,-,22,27,,,,
44,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,8,15,93,2020-08-23,66,2021-04-18
45,-,DrefQuila,Me Entiendes,-,10,29,,,,
46,up,Pablo Alborán,Si Hubieras Querido,59,19,6,,,,
47,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,16,14,,,,
48,-,Bad Bunny & Mora,Una Vez,-,16,3,,,,
49,-,Maná,Eres Mi Religión,-,2,2,,,,
50,-,Juanafé,La jardinera,-,5,11,,,,
51,-,Los Jaivas,La Conquistada,-,13,9,,,,
52,-,Metalingüística,Gitana,-,49,5,,,,
53,-,Yandel,No Te Vayas (feat. J Balvin),-,23,6,,,,
54,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,6,12,31,2020-06-07,31,2020-06-07
55,up,Eyci and Cody,Te Amo Con Locura,78,23,18,,,,
56,-,Talismanes del Ritmo y del amor,Y Te Pienso,-,25,47,,,,
57,-,Mercedes Sosa & Leon Gieco,Solo Le Pido A Dios (Live),-,24,2,,,,
58,-,Banda Blanca,Sopa de Caracol,-,33,5,,,,
59,down,Tommy Rey,Cumpleaños Feliz,51,4,10,,,,
60,-,Sondelvalle & Ensecreto,Tuyo,-,17,3,,,,
61,up,Maluma & Myke Towers,Madrid,66,5,2,,,,
62,down,Ricky Martin & Carla Morrison,Recuerdo,55,6,19,,,,
63,-,Jesse & Joy,Alguien Más,-,12,17,,,,
64,down,La Noche,Si Me Dices Adiós,60,11,35,,,,
65,down,Denise Rosenthal,Gira (El Mundo Gira),32,4,14,,,,
66,up,Sumo,Mejor No Hablar de Ciertas Cosas,95,7,8,,,,
67,-,Marc Anthony,Y cómo es él,-,67,1,,,,
68,-,Ricardo Arjona,Quién Diría (En Vivo),-,29,6,,,,
69,up,Grupo Hechizo,Romance Ilegal,87,19,8,,,,
70,down,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),37,2,27,,,,
71,-,Emociones Clandestinas,Un Nuevo Baile,-,1,30,,,,
72,-,Chico Trujillo,Que Me Coma el Tigre,-,3,12,,,,
73,-,La Oreja de Van Gogh,Durante una Mirada,-,60,3,,,,
74,-,Los Caligaris,Odio los Lunes (feat. Pablo Lescano),-,15,1,,,,
75,-,Juan Luis Guerra 4.40,Gracias,-,27,10,,,,
76,-,Andariegos De La Cumbia,Me Vas A Extrañar,-,35,4,,,,
77,-,Villa Cariño,No puedo Olvidarla,-,28,8,,,,
78,down,Los Potros Del Sur,Los Chismes,47,41,7,,,,
79,-,Ceaese,Pasa el Tiempo,-,79,2,,,,
80,-,Lucybell,Vete,-,48,3,,,,
81,down,Gianluca,Yin Yang (feat. Javiera Mena),33,12,35,,,,
82,-,Paty Cantú,Conocerte,-,82,1,,,,
83,-,Catalina Ramos,Mi Locura,-,83,1,,,,
84,down,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",26,9,19,,,,
85,down,Jordan,Y Qué Pasó...?,27,6,17,,,,
86,-,Peregrinos del Amor,Fiesta Mix Peregrinos del Amor,-,86,1,,,,
87,-,Macha Y El Bloque Depresivo,La Nave del Olvido (feat. Álvaro Henríquez),-,17,6,,,,
88,-,Carlos Vives,Cumbiana,-,65,1,,,,
89,-,J Balvin,Amarillo,-,1,11,30,2020-03-29,30,2020-03-29
90,down,Voltaje & La Formula,Y Ahora Regresas,38,9,30,,,,
91,-,Paloma Mami,Mami,-,2,34,,,,
92,-,Los Pericos,Párate y Mira,-,28,7,,,,
93,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,11,9,99,2020-05-17,99,2020-05-17
94,-,De La Ghetto & Nicky Jam,Sube La Music,-,17,7,,,,
95,-,Adrián y Los Dados Negros,Chica Vacilona,-,37,4,,,,
96,-,LIL CHICO,TE EXTRANO MAS QUE NUNCA,-,11,5,,,,
97,-,Grupo Alegria,Haciendo El Amor- No Me Abandones - De Aquí Pa Allá (En Vivo),-,58,1,,,,
98,-,Jhay Cortez & Ozuna,Easy (Remix),-,1,29,,,,
99,down,Charlie Zaa,La Pollera Colorá,50,15,26,,,,
100,-,Cerati-Melero,Vuelta Por el Universo,-,50,3,,,,
