Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA FALDA,1,1,15,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,5,,,,
3,up,KAROL G & Tiësto,CONTIGO,8,3,4,,,,
4,down,Feid & ATL Jacob,LUNA,3,1,12,,,,
5,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],14,3,4,,,,
6,up,KAROL G,MI EX TENÍA RAZÓN,7,1,30,,,,
7,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,6,2,18,,,,
8,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,9,3,47,,,,
9,down,Kali Uchis,Igual Que Un Ángel,4,4,8,,,,
10,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,5,5,26,,,,
11,down,Quevedo,Columbia,10,3,35,,,,
12,up,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,28,3,11,,,,
13,up,Cris Mj,Daytona,21,11,3,,,,
14,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,32,12,9,,,,
15,down,Myke Towers,LALA,12,1,37,,,,
16,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),19,9,8,,,,
17,up,Bad Bunny,Tití Me Preguntó,43,1,89,,,,
18,-,Glup!,Me Cuesta Tanto Olvidarte,-,18,10,,,,
19,up,Camilo & Evaluna Montaner,PLIS,20,15,4,,,,
20,down,Katteyes & Kidd Voodoo,Tas Texteandome,15,10,10,,,,
21,up,Virus,Luna de Miel en la Mano,76,3,53,,,,
22,-,SantaFeria & Los Caligaris,Vete por Donde Viniste,-,6,1,,,,
23,down,floyymenor & Cris Mj,Gata Only,22,1,2,,,,
24,down,Luck Ra & BM,La Morocha,11,8,27,,,,
25,-,Fito Páez,Giros,-,25,1,,,,
26,up,El Bloque 8,Me Quiere Matar,50,21,25,,,,
27,up,Brray,Mis Amigas,29,6,2,,,,
28,down,"DobleP, Lauty Gram & Gusty dj",Me Escapé,26,4,10,,,,
29,up,Anitta,Mil Veces,51,4,18,,,,
30,up,Marshmello & Manuel Turizo,El Merengue,55,1,52,,,,
31,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,31,1,,,,
32,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,49,,,,
33,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,62,,,,
34,-,"Roberto Márquez (Illapu), Nano Stern & Sello Alerce",El Cautivo De Til Til,-,23,4,,,,
35,-,Damas Gratis,Damas Gratis Mix,-,6,22,,,,
36,-,Fito Páez,Gente en la Calle (feat. Lali),-,4,14,,,,
37,down,Peso Pluma & Anitta,BELLAKEO,24,9,10,,,,
38,up,Myriam Hernández,Como El Aire,81,38,3,,,,
39,-,Los Jaivas,Un Mar de Gente,-,26,3,,,,
40,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",27,27,8,,,,
41,up,Bad Bunny,WHERE SHE GOES,42,9,21,,,,
42,-,Galia,Equilibrista,-,28,8,,,,
43,down,Alanys Lagos,Si Supieras,23,23,6,,,,
44,down,Chumbekes,No Puedo Parar de Bailar,13,7,9,,,,
45,-,Barrio Bravo,Pareja del Año,-,45,1,,,,
46,-,Los Fabulosos Cadillacs,Yo Te Avísé,-,12,19,,,,
47,-,Juan Luis Guerra,El Costo de la Vida,-,15,32,,,,
48,-,Ases Falsos,Eres una Bomba,-,5,44,,,,
49,up,Danny Ocean,No te enamores de el,60,17,15,,,,
50,up,Daddy Yankee,Ella Me Levantó,72,9,20,,,,
51,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,5,8,,,,
52,up,Beéle & Farruko,Santorini,95,48,15,,,,
53,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,39,1,43,,,,
54,-,Rusherking & Marama,Besos con Fernet,-,8,17,,,,
55,-,NATTI NATASHA,YA NO TE EXTRAÑO,-,5,12,,,,
56,up,Daddy Yankee,"Lo Que Pasó, Pasó",70,12,23,,,,
57,down,Ke personajes,Entre Beso y Beso,45,12,18,,,,
58,up,Lucho Barrios,La Joya del Pacífico (En Vivo),65,58,3,,,,
59,-,Los Iracundos,Es la Lluvía Que Cae (E'la Pioggia Que Va),-,3,9,,,,
60,down,Sepamoya,La Pilsen Helada,35,22,19,,,,
61,-,El Bloque 8,Hoy por Ti Tomaré,-,28,7,,,,
62,down,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,31,30,6,,,,
63,-,Alvaro Scaramelli,Dónde Están,-,23,17,,,,
64,down,Ozuna,Hey Mor (feat. Feid),59,1,56,,,,
65,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,89,16,6,,,,
66,up,Sandy Papo,La Hora de Bailar,84,25,30,,,,
67,-,Standly,Todo Tiene Fin,-,67,1,,,,
68,-,Wisin & Jowell & Randy,Baja Sube Sube,-,68,3,,,,
69,up,Standly,Pégate,69,1,63,,,,
70,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,3,36,,,,
71,-,Tiago PZK & Ke personajes,Piel,-,60,3,,,,
72,-,Juan Luis Guerra,La Cosquillita,-,39,5,,,,
73,up,Carlos Gardel,Por una Cabeza,80,12,7,,,,
74,-,Axe B.A,Daça da manivela,-,29,22,,,,
75,-,KAROL G,QUE CHIMBA DE VIDA,-,67,2,,,,
76,-,Los Chamarones,Que Tienes Tú,-,63,1,,,,
77,-,El Bloque 8,Quiero Ver,-,15,18,,,,
78,-,Américo & Alessia,Quien,-,11,10,,,,
79,down,Jere Klein & NICKI NICOLE,X ESO BB,44,22,30,,,,
80,-,Congreso,En Todas las Esquinas,-,1,104,,,,
81,-,Fito Páez,Yo Vengo a Ofrecer Mi Corazón,-,81,1,,,,
82,-,Kidd Voodoo,Recuérdame </3,-,14,1,,,,
83,-,Rauw Alejandro,DILUVIO,-,10,12,,,,
84,-,Fito Páez,Dar es dar,-,59,5,,,,
85,-,Los Vasquez,Cumbia Cumbia Cumbia,-,4,42,,,,
86,-,Oscar Andrade,En Libertad,-,7,16,,,,
87,down,KAROL G & Peso Pluma,QLONA,25,5,25,,,,
88,-,SantaFeria,Morena Esperanza (Homenaje a Illapu),-,26,13,,,,
89,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,22,,,,
90,-,Marcel Piel Morena,Piel Morena,-,42,6,,,,
91,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,34,6,,,,
92,-,Zion & Lennox & Danny Ocean,Brisa,-,24,5,,,,
93,-,Los Iracundos,40 Grados,-,26,8,,,,
94,down,Julianno Sosa & Young Cister,GANAS,74,18,29,,,,
95,-,Tomo Como Rey,No Tomo Más,-,19,6,,,,
96,-,Maria Jose Quintanilla,Poderosa,-,12,4,,,,
97,-,Yuri,Que Te Pasa,-,54,5,,,,
98,-,Gipsy Kings,Bamboleo,-,18,10,,,,
99,-,Mario Guerrero,La Botella,-,52,3,,,,
100,-,Pete Rodríguez,I Like It Like That,-,100,1,,,,
