Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,MI EX TENÍA RAZÓN,4,1,22,,,,
2,down,Myke Towers,LALA,1,1,29,,,,
3,up,Myke Towers,LA FALDA,44,1,7,,,,
4,down,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,3,3,4,,,,
5,up,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,5,3,3,,,,
6,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,7,2,10,,,,
7,up,"DobleP, Lauty Gram & Gusty dj",Me Escapé,9,4,2,,,,
8,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,2,2,13,,,,
9,-,Tomo Como Rey,Si Te Vas,-,7,15,,,,
10,up,Katteyes & Kidd Voodoo,Tas Texteandome,35,10,2,,,,
11,down,Quevedo,Columbia,6,3,27,,,,
12,up,Ke personajes,Entre Beso y Beso,28,12,13,,,,
13,up,Luck Ra & BM,La Morocha,16,8,19,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,1,54,,,,
15,down,Rusherking & Marama,Besos con Fernet,12,8,10,,,,
16,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,1,38,,,,
17,up,Peso Pluma & Anitta,BELLAKEO,20,9,2,,,,
18,down,NATTI NATASHA,YA NO TE EXTRAÑO,15,5,5,,,,
19,down,Nickoog Clk & BM,Tu Flaite,14,9,5,,,,
20,down,Rauw Alejandro,DILUVIO,10,10,7,,,,
21,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),74,4,41,,,,
22,down,Jordan,¡Celebramos! (feat. Pastelito de Chile & Aerstame),17,17,4,,,,
23,up,Maluma & Carin Leon,Según Quién,25,6,15,,,,
24,down,Mawell,La Triple M,23,23,2,,,,
25,-,Chumbekes,No Puedo Parar de Bailar,-,7,1,,,,
26,-,Juan Luis Guerra,El Costo de la Vida,-,15,30,,,,
27,down,KAROL G & Peso Pluma,QLONA,13,5,17,,,,
28,up,Emmanuel,La Chica de Humo,45,2,75,,,,
29,-,Pimpinela,La Familia,-,29,6,,,,
30,up,Sonora 5 Estrellas,Pa' Ti Pa' Mi (feat. El Bloque 8),59,30,2,,,,
31,up,Américo & Alessia,Quien,61,11,4,,,,
32,up,Feid & ATL Jacob,LUNA,66,1,4,,,,
33,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,31,1,35,,,,
34,down,José Luis Rodríguez,Dueño De Nada,21,1,14,,,,
35,up,Ke personajes,Mojada,60,20,2,,,,
36,-,Sexual Democracia,Los Bomberos,-,3,25,,,,
37,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,27,3,39,,,,
38,-,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,-,7,20,,,,
39,-,Taiu & Milo j,Rara Vez,-,25,25,,,,
40,-,Los Auténticos Decadentes,Como Me Voy a Olvidar,-,40,6,,,,
41,down,Reik & Carin Leon,El Correcto,33,18,11,,,,
42,down,Jere Klein & NICKI NICOLE,X ESO BB,39,22,22,,,,
43,down,Danny Ocean,No te enamores de el,37,17,8,,,,
44,-,Los Jaivas,Todos Juntos,-,1,100,,,,
45,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,46,12,4,,,,
46,down,Glup!,Me Cuesta Tanto Olvidarte,18,18,8,,,,
47,-,Los Sayas,Nativa,-,47,1,,,,
48,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,87,,,,
49,-,Git,Tarado De Cumpleaños,-,49,3,,,,
50,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,48,5,18,,,,
51,-,Sonora 5 Estrellas,Ella,-,34,9,,,,
52,up,"Brray, Polimá Westcoast & Pailita",Paralelos,69,21,10,,,,
53,down,Tomo Como Rey,No Tomo Más,19,19,5,,,,
54,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,27,1,,,,
55,-,Ases Falsos,Eres una Bomba,-,5,42,,,,
56,-,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],-,11,11,,,,
57,-,Jhayco & Peso Pluma,Ex-Special,-,35,6,,,,
58,up,Axe B.A,Daça da manivela,80,29,21,,,,
59,up,Beéle & Farruko,Santorini,65,48,11,,,,
60,-,Consuelo Schuster,Por Qué Te Vas,-,5,40,,,,
61,-,Quevedo & Saiko,Buenas,-,27,13,,,,
62,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,63,3,31,,,,
63,up,Anitta,Mil Veces,81,4,10,,,,
64,-,Los Caldenes,Miénteme una Vez,-,32,25,,,,
65,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,71,5,52,,,,
66,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),90,9,4,,,,
67,down,Damas Gratis,Damas Gratis Mix,42,6,19,,,,
68,-,Banda Blanca,Banda Blanca Sopa De Caracol,-,39,9,,,,
69,-,Amar Azul,Yo Tomo,-,3,41,,,,
70,-,Bad Bunny,WHERE SHE GOES,-,9,18,,,,
71,down,Pailita,Parcera,55,7,31,,,,
72,down,Virus,Luna de Miel en la Mano,32,3,49,,,,
73,-,Damas Gratis,Se te ve la tanga,-,73,1,,,,
74,-,Lucho Barrios,La Joya del Pacífico,-,24,10,,,,
75,-,Karla Melo,MÍRAME A LOS OJOS (feat. Javier Venegas),-,13,8,,,,
76,up,Omega,Estrellita de Madrugada (feat. Daddy Yankee),99,11,10,,,,
77,-,Tomo Como Rey,Si No Estás,-,34,11,,,,
78,-,Bad Bunny,Tití Me Preguntó,-,1,82,,,,
79,down,Marshmello & Manuel Turizo,El Merengue,38,1,44,,,,
80,up,Darell,Lollipop,100,54,5,,,,
81,-,Myriam Hernandez,Ya Es Tarde,-,3,18,,,,
82,-,Chico Trujillo,A Poco No,-,27,3,,,,
83,-,Sepamoya,La Pilsen Helada,-,22,17,,,,
84,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,94,2,44,,,,
85,-,TINI & L-Gante,Bar,-,21,9,,,,
86,up,Los Tigres,Recordando Lo Pasado,95,5,54,,,,
87,down,Ozuna,Baccarat,57,44,3,,,,
88,-,Croni-K,Que Calor,-,26,8,,,,
89,-,Alegría & Américo,"Mujeres y Cerveza, Pt. I",-,25,9,,,,
90,-,Soda Stereo,Prófugos,-,2,40,,,,
91,down,Tomo Como Rey,Arriba de la Pelota,78,10,41,,,,
92,-,Kidd Voodoo & Daiko 02,Minnie <3,-,92,1,,,,
93,-,Juan Gabriel & Mon Laferte,He Venido A Pedirte Perdón,-,24,5,,,,
94,-,Tomo Como Rey,Fue Tu Culpa (feat. Los Caligaris),-,22,8,,,,
95,-,Sabroso,Si Yo Fuera Él,-,54,2,,,,
96,-,Myriam Hernández,Rescátame,-,42,8,,,,
97,down,Jordan,Y Qué Pasó...?,76,6,86,,,,
98,-,Los Vasquez,Me Enamoré Con una Mirada,-,25,36,,,,
99,-,La Ley,Tejedores De Ilusión,-,99,1,,,,
100,-,Patricio Renan,Son Recuerdos,-,5,20,,,,
