Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,13,,,,
2,up,Jerry Di,Mi Cuarto,3,2,8,97,2020-08-23,46,2020-10-04
3,up,Rauw Alejandro,Algo Mágico,35,3,15,,,,
4,-,Juanito Ayala,Tanta Música,-,4,5,,,,
5,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,8,3,25,,,,
6,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,4,2,7,,,,
7,up,Antonio Rios,Nunca Me Faltes,18,5,38,,,,
8,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),10,8,7,65,2020-08-30,58,2020-09-06
9,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,2,1,14,,,,
10,up,Paloma Mami,Goteo,17,1,26,,,,
11,up,Major Lazer,QueLoQue (feat. Paloma Mami),75,2,2,,,,
12,up,Mon Laferte & Guaynaa,Plata Ta Tá,14,1,48,,,,
13,down,Jaime Anglada,Que No Te Falte,5,4,8,,,,
14,-,Residente,Hoy,-,5,15,,,,
15,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,1,19,,,,
16,up,Power Peralta & Stailok,Yo Bailo,45,3,6,,,,
17,-,BM3,Contra Víento y Marea,-,17,1,,,,
18,down,Ráfaga,La Luna y Tú,15,5,18,,,,
19,-,Congreso,Premio de Consuelo,-,8,13,,,,
20,-,CNCO,Beso,-,20,3,,,,
21,-,La Noche,Mal Amor,-,12,17,,,,
22,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,4,,,,
23,up,Jordan,Y Qué Pasó...?,53,6,14,,,,
24,-,La Combo Tortuga,Volvernos a Encontrar,-,24,3,,,,
25,down,Denise Rosenthal,Gira (El Mundo Gira),7,4,11,,,,
26,up,Jesse & Joy,Love (Es Nuestro Idioma),88,26,16,,,,
27,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,1,1,76,2020-11-15,65,2020-11-22
28,-,Manuel García,La Cuadra (feat. DePedro),-,3,8,,,,
29,-,Harry Nach & Hozwal,Qué Loco Mami,-,9,1,,,,
30,down,Los Jaivas,Todos Juntos,6,1,37,,,,
31,-,Noche de Brujas,Tu Cárcel,-,13,6,,,,
32,-,6ix9ine,YAYA,-,14,4,31,2020-07-12,31,2020-07-12
33,down,La Noche,Quiero Ser Libre,29,4,37,,,,
34,-,Schuster & Tommy Boysen,Primera Vez,-,24,21,,,,
35,down,Mon Laferte,Biutiful,30,1,25,,,,
36,-,La Combo Tortuga,Helmar Ciano,-,36,7,,,,
37,-,Illapu,Morena Esperanza,-,3,11,,,,
38,-,Juanito Ayala,Lo Comido y lo Bailado,-,28,1,,,,
39,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,35,12,,,,
40,down,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",38,9,17,,,,
41,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,22,5,,,,
42,-,Juan Luis Guerra,Frío Frío,-,37,1,,,,
43,up,Cosculluela,Un AK,90,2,24,,,,
44,up,Charlie Zaa,La Pollera Colorá,79,15,23,,,,
45,-,Vicentico,No Tengo,-,20,6,,,,
46,up,Voltaje & La Formula,Y Ahora Regresas,52,9,27,,,,
47,-,Los Hermanos Rosario,La Dueña del Swing,-,47,1,,,,
48,-,Metalingüística,Story,-,48,7,,,,
49,-,Daniela Castillo,Verte Más,-,49,1,,,,
50,-,Callejeros,Una Nueva Noche Fría (Vivo - Mezclado y Masterizado 2017),-,8,4,,,,
51,-,Juan Gabriel,Así Fue (Versión Corta),-,10,1,,,,
52,-,Fanny Lu,Celos (feat. J King & Maximan) [Urban Remix],-,52,1,,,,
53,down,Princesa Alba,Me Equivoqué,48,2,25,,,,
54,up,DrefQuila,Me Entiendes,67,10,27,,,,
55,down,NICKI NICOLE,Mala Vida,21,17,4,,,,
56,down,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),43,3,3,,,,
57,-,Dirty Dope Brothers,No Joda,-,20,10,,,,
58,-,AlbertoP,Nuestro Regue,-,15,3,,,,
59,-,We Are The Grand & Nicole,Paraíso,-,20,2,,,,
60,down,Juanafé,La jardinera,54,5,10,,,,
61,-,Reyna Lucero,Cuéntame,-,35,1,,,,
62,up,Andariegos De La Cumbia,Me Vas A Extrañar,78,35,3,,,,
63,up,Kiddtetoon,Illuminati (feat. Diego Smith),92,47,5,,,,
64,-,Quilapayun,Plegaria a un Labrador,-,28,3,,,,
65,-,Enrique Carbajal & Rene Byron Brizuela,Fiesta De Los Toros,-,65,2,,,,
66,-,Gonzalo Reig,Madrigal,-,20,3,,,,
67,down,Los Potros Del Sur,Los Chismes,41,41,4,,,,
68,-,KHEA,Mami Lo Siento,-,45,5,,,,
69,-,Los Vikings 5,De Coquimbo Soy,-,2,3,,,,
70,-,Edent,Trampa Boyz (feat. Drako Rose & Kiza),-,70,1,,,,
71,up,DrefQuila,POPCORN,82,8,2,,,,
72,down,Emmanuel,La Chica de Humo,25,2,13,,,,
73,-,Gaby,Meneaito (Original),-,61,3,,,,
74,-,Lucybell,Mil Caminos,-,74,1,,,,
75,down,Talismanes del Ritmo y del amor,Y Te Pienso,63,25,45,,,,
76,down,Los Bunkers,Nada Nuevo Bajo El Sol (Live),47,16,6,,,,
77,down,Blue Mary,Corazones Rotos,56,31,4,,,,
78,-,Funzo & Baby Loud,Malibú con Piña,-,46,1,,,,
79,-,Marco Antonio Solís,Dónde Estará Mi Primavera,-,13,5,,,,
80,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,16,12,,,,
81,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,19,9,,,,
82,down,Los Lumaquinos Alegres,Borracho Enamorado,81,81,2,,,,
83,-,Luis Fonsi,Girasoles,-,2,21,,,,
84,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,20,8,13,93,2020-08-23,66,2021-04-18
85,down,Congreso,En Todas las Esquinas,62,1,25,,,,
86,-,Tata Barahona,Desperté,-,86,1,,,,
87,-,DJ Nelson,Pasarela - Remix 2007,-,87,1,,,,
88,up,Polima WestCoast,Fantasma,100,15,19,,,,
89,-,Ely Osorio,Eres Mi Vida (En Vivo),-,1,20,,,,
90,down,Tomo Como Rey,Borrachos al Poder,40,4,6,,,,
91,down,Ricardo Arjona,El Amor Que Me Tenía (feat. Pablo Alborán) [Versión Acústica],71,47,3,,,,
92,down,DrefQuila,Jenner (feat. Tommy Boysen),69,5,22,,,,
93,-,Willie Colón,El Gran Varón,-,2,5,,,,
94,down,Pablo Alborán,Si Hubieras Querido,59,19,3,,,,
95,down,Ricky Martin & Carla Morrison,Recuerdo,70,6,17,,,,
96,-,J Balvin,Amarillo,-,1,10,30,2020-03-29,30,2020-03-29
97,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),64,11,8,99,2020-05-17,99,2020-05-17
98,-,Cali y El Dandee & Sebastián Yatra,Locura,-,2,15,,,,
99,down,La Noche,Si Me Dices Adiós,19,11,32,,,,
100,-,Gianluca,Yin Yang (feat. Javiera Mena),-,12,32,,,,
