Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,4,,,,
2,up,Rauw Alejandro,La Old Skul,12,2,6,,,,
3,up,SantaFeria,Vamos a La Boti,9,2,6,,,,
4,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),5,3,6,,,,
5,down,S.O.S,Solo Se Vive una Vez,2,1,10,,,,
6,-,La Sonora de Tommy Rey,Quinceañera,-,6,2,,,,
7,down,Sandro,Tengo,3,1,61,,,,
8,up,Jaime Anglada,Que No Te Falte,18,4,69,,,,
9,-,DJ Pinky & Sonora Barón,Mix Africano,-,9,1,,,,
10,-,Silvia Infantas Y Los Condores,La Consentida,-,3,12,,,,
11,up,Mon Laferte,Algo Es Mejor,23,2,12,,,,
12,up,Chico Trujillo,Que Me Coma el Tigre,34,3,43,,,,
13,-,Jordan,Y Qué Pasó...?,-,6,52,,,,
14,-,Los Vikings 5,Boquita De Caramelo,-,8,10,,,,
15,-,La Kabala Orquesta,Se Murió Tite,-,15,2,,,,
16,-,Los Vikings 5,El Minero,-,16,5,,,,
17,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,17,5,,,,
18,-,Marco Antonio Solís,Tu Cárcel (Live Version),-,18,1,,,,
19,-,Emmanuel,La Chica de Humo,-,2,33,,,,
20,-,La Sonora de Tommy Rey,Sacudete y Gozaras,-,20,2,,,,
21,-,La Noche,Lástima,-,15,46,,,,
22,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,49,,,,
23,-,Marco Antonio Solís,Más Que Tu Amigo,-,23,2,,,,
24,-,La Ley,Día cero,-,3,23,,,,
25,-,Sebastián Yatra,Tacones Rojos,-,5,1,,,,
26,-,Juanafé,La jardinera,-,5,24,,,,
27,down,Paloma Mami,Cosas De La Vida,14,3,10,,,,
28,-,Joan Manuel Serrat,Fiesta,-,8,2,,,,
29,-,Los Charros De Lumaco,Camino de la Montaña / El Tucanazo / La Chona (Remezcla),-,29,1,,,,
30,-,Luisin Landaez Y Orquesta,El Tiburón / La Piragua / Macondo,-,30,1,,,,
31,-,La Noche,Quiero Ser Libre,-,4,58,,,,
32,-,Amar Azul,Yo Tomo,-,30,7,,,,
33,-,Illapu,Morena Esperanza,-,3,27,,,,
34,-,Noche de Brujas,No He Podido Verte,-,24,4,,,,
35,-,La Combo Tortuga,Cabezon,-,31,4,,,,
36,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,8,3,6,,,,
37,-,PIERO,Mi Viejo,-,37,7,,,,
38,-,Gepe,Tu Pirata Soy Yo,-,38,1,,,,
39,-,Los Fabulosos Cadillacs,Gitana,-,16,3,,,,
40,-,Git,Es por Amor,-,2,1,,,,
41,-,Américo,Te Vas,-,15,3,,,,
42,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,14,1,,,,
43,-,Orquesta Filarmónica internacional,Himno Nacional De Chile,-,43,1,,,,
44,-,Natalie Perez,Último Día,-,44,2,,,,
45,-,Ráfaga,La Luna y Tú,-,5,50,,,,
46,-,Amar Azul,Yo Tomo,-,3,4,,,,
47,-,Los Fabulosos Cadillacs,Vasos Vacíos (En Vivo),-,38,3,,,,
48,-,Thalía,Te perdiste mi amor (feat. Prince Royce),-,48,1,,,,
49,-,Reunión 10,Banana/Por un Maní,-,49,1,,,,
50,up,Denise Rosenthal,Me Enamoré De Mí,69,5,23,,,,
51,-,Emociones Clandestinas,Un Nuevo Baile,-,1,63,,,,
52,-,Semilla,Los 7 Pecados,-,10,7,,,,
53,up,Javiera Mena & Myriam Hernández,Dunas,81,5,2,,,,
54,-,La Noche,Que Nadie Se Entere,-,8,43,,,,
55,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,10,1,7,,,,
56,-,Raphael,Escándalo,-,3,2,,,,
57,-,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),-,3,16,,,,
58,-,Grupo Alegria,Haciendo El Amor- No Me Abandones - De Aquí Pa Allá (En Vivo),-,58,3,,,,
59,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),52,30,16,,,,
60,-,NICKI NICOLE,Sabe,-,31,1,,,,
61,-,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),-,14,3,,,,
62,-,Pastor López Y Su Combo,Mentirosa,-,62,1,,,,
63,up,Grupo Alegria,Mujeres Y Cerveza 2,80,2,48,,,,
64,-,Joan Manuel Serrat,Algo Personal,-,64,1,,,,
65,-,Maná,Rayando El Sol (Unplugged) [2020 Remasterizado],-,49,2,,,,
66,up,Myke Towers,Diosa,67,1,48,45,2020-03-01,45,2020-03-01
67,-,Mon Laferte,Tu Falta De Querer,-,9,6,,,,
68,-,Pimpinela,Olvídame y Pega la Vuelta,-,68,1,,,,
69,-,Guaynaa,Rompe Rodillas,-,38,11,,,,
70,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,21,11,,,,
71,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,16,21,,,,
72,-,"Guaynaa, El Alfa & Play-N-Skillz",Chikitita,-,36,1,,,,
73,-,Ráfaga,Mentirosa,-,18,7,,,,
74,-,Gloria Benavides,La Gotita,-,6,1,,,,
75,-,Los Prisioneros,Tren al Sur,-,10,1,,,,
76,-,La Cumbia,Ritmo de Cumbia,-,20,11,,,,
77,-,Yuri,Que Te Pasa,-,54,1,,,,
78,-,Congreso,Vuelta Y Vuelta,-,48,2,,,,
79,-,Charly Garcia,No Me Dejan Salir,-,79,1,,,,
80,-,Alejandro Lerner,Después De Ti,-,9,16,,,,
81,down,Los Vasquez,Boquita Hechicera,6,6,6,,,,
82,-,Sepamoya,Pilsen Helada,-,82,1,,,,
83,down,Impulso Tropical,Subele al Tequila,13,13,2,,,,
84,down,Ricardo Arjona,Quién Diría (En Vivo),51,29,14,,,,
85,-,Chorizo Salvaje,Bailemos Cumbia,-,85,1,,,,
86,down,José Luis Rodríguez,Mi Amigo el Puma,53,9,13,,,,
87,up,Boza,Hecha Pa' Mi,90,1,31,88,2020-12-27,46,2021-02-07
88,down,Mon Laferte,Amárrame (feat. Juanes),65,6,45,,,,
89,-,Marco Antonio Solís,Nada Que Me Recuerde A Ti,-,46,3,,,,
90,-,Natti Natasha,No Me Acuerdo (Live),-,24,1,,,,
91,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,68,1,,,,
92,-,Grupo Hechizo,La Temporera,-,92,1,,,,
93,-,Banda Blanca,Banda Blanca Sopa De Caracol,-,39,1,,,,
94,-,Virus,Luna de Miel en la Mano (En Vivo),-,33,3,,,,
95,down,Francisca Valenzuela,Castillo de Cristal,15,4,12,,,,
96,down,Arrecife,Lo Mejor de Tu Vida,16,2,11,,,,
97,-,La Sonora de Tommy Rey,La Parabólica (En Vivo),-,97,1,,,,
98,down,Nicky Jam & Anuel AA,Whine Up,32,1,26,,,,
99,-,La Combo Tortuga,Cumbia De La Güena (feat. Pollo Santa Feria),-,50,1,,,,
100,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,100,1,,,,
