Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,5,,,,
2,-,Yorka,Viento (feat. Gepe & Lido Pimienta),-,2,1,,,,
3,-,Amar Azul,Yo Tomo,-,3,28,,,,
4,up,"Stars Music Chile, Cris Mj & Standly",Marisola,4,2,28,,,,
5,up,Bronco,Que No Quede Huella,6,4,8,,,,
6,up,Sandro,Tengo,23,1,79,,,,
7,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,8,1,20,,,,
8,-,Consuelo Schuster,Por Qué Te Vas,-,5,30,,,,
9,up,Gipsy Kings,Volare,75,1,12,,,,
10,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,59,,,,
11,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,12,11,6,,,,
12,-,Conjunto Villa San Bernardo,Amor Ingrato,-,12,2,,,,
13,down,Bad Bunny,Tití Me Preguntó,2,1,34,,,,
14,-,Mon Laferte,Algo Es Mejor,-,2,52,,,,
15,down,Cris Mj & Tiago PZK,Fiera,9,4,14,,,,
16,down,Bellakath,Gatita,11,4,7,,,,
17,-,Emmanuel,La Chica de Humo,-,2,58,,,,
18,-,Los Tigres,Recordando Lo Pasado,-,5,20,,,,
19,-,Fernando Ubiergo,Cuando Agosto Era 21,-,19,1,,,,
20,down,Camilo,Aeropuerto,13,5,18,,,,
21,-,Ivy Queen,Yo Quiero Bailar,-,21,1,,,,
22,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],14,8,12,,,,
23,up,La Ley,Día cero,73,3,39,,,,
24,-,Git,Siempre Fuiste Mi Amor,-,7,15,,,,
25,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,70,,,,
26,-,Vicente Cifuentes,Qué Amor (feat. Paz Court),-,26,1,,,,
27,down,Ozuna,Hey Mor (feat. Feid),3,1,14,,,,
28,-,KAROL G,PROVENZA,-,3,8,,,,
29,-,Mijares,Bella,-,19,5,,,,
30,down,Denise Rosenthal,Centenas De Miles De Años,5,1,7,,,,
31,-,Conjunto Tierra Chilena,Te Vahine Ana Mi,-,31,1,,,,
32,down,Pailita & Big Cvyu,Na Na Na,16,4,20,,,,
33,-,Lucybell,Ave Fenix,-,8,16,,,,
34,-,Aparato Raro,Calibraciones Aparato Raro,-,5,23,,,,
35,up,Chancho En Piedra,Discojapi,45,12,44,,,,
36,-,ROSALÍA,LLYLM,-,5,1,,,,
37,-,Alvaro Scaramelli,Dónde Están,-,23,6,,,,
38,down,María Colores,Quiero Estar Sola,21,2,3,,,,
39,up,Jesse & Joy,Imagina,95,6,36,,,,
40,down,NICKI NICOLE,Frío,7,3,11,,,,
41,-,Almendra,Figuración,-,41,1,,,,
42,-,Eddie Dee & Daddy Yankee,Tu Piensas en Mi,-,42,1,,,,
43,down,Los Vasquez,Cumbia Cumbia Cumbia,10,4,9,,,,
44,-,Mario Guerrero,Has Sanado Mi Vida,-,44,4,,,,
45,-,Entremares,Desde Que No Estas Presente,-,45,1,,,,
46,-,Kay,Cosas Buenas,-,46,1,,,,
47,up,Paula Rivas & Rodrigo Tapari,Somos,88,15,14,,,,
48,-,Christina Aguilera,Somos Nada,-,48,1,,,,
49,down,Feid,Feliz Cumpleaños Ferxxo,19,4,15,,,,
50,-,Leon Gieco,Solo le Pido a Dios,-,16,11,,,,
51,-,Fernando Ubiergo,El Tiempo En Las Bastillas,-,35,5,,,,
52,-,Soledad Guerrero,No Era Amor,-,36,3,,,,
53,-,Luis Jara & Soledad,Hay Amores,-,53,7,,,,
54,down,Myke Towers & Daddy Yankee,Ulala,22,6,11,,,,
55,down,Camilo & Camila Cabello,Ambulancia,44,8,2,,,,
56,up,Sexual Democracia,Los Bomberos,61,3,10,,,,
57,up,Myriam Hernandez,Ya Es Tarde,76,3,13,,,,
58,-,Gaitanes,Taca Taca,-,20,16,,,,
59,-,RENEE,Nunca Tristes (Me Vale Madre),-,59,1,,,,
60,-,Nicky Jam & Daddy Yankee,Dónde Están las Gatas,-,60,2,,,,
61,-,Mon Laferte,Tu Falta De Querer,-,9,28,,,,
62,-,Virus,Luna de Miel en la Mano,-,3,32,,,,
63,-,"Juanito Ayala, Pollo González & Arte Elegante",Callejero (feat. Caro Molina & Vitoko 5 Estrellas) [Remix],-,18,4,,,,
64,down,Caro Molina,Que Te Creí,27,25,6,,,,
65,down,Mon Laferte,Amárrame (feat. Juanes),32,6,98,,,,
66,-,Alejandra Guzmán,Eternamente Bella,-,18,3,,,,
67,-,Américo,Traicionera,-,67,2,,,,
68,-,LIT killah,Neón,-,8,3,,,,
69,-,Los Auténticos Decadentes,Como Me Voy a Olvidar,-,40,2,,,,
70,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,49,3,8,,,,
71,-,Los Charros,Cómo Dejar de Amarte,-,45,8,,,,
72,-,Congreso,Tus Ojitos,-,30,15,,,,
73,-,Rels B,pa quererte,-,73,1,,,,
74,-,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),-,38,33,,,,
75,-,DJ Niar,Más Perreo,-,75,1,,,,
76,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,77,1,27,,,,
77,-,Luciano Pereyra & Pedro Capó,Sin Haber Dormido,-,43,1,,,,
78,up,Bad Bunny,Neverita,83,5,21,,,,
79,-,SantaFeria,Ahora Te Vas,-,24,13,,,,
80,-,Salvatore Adamo,Tu Nombre (En Vivo),-,80,1,,,,
81,-,Lasso,Plástico,-,81,1,,,,
82,up,Ráfaga,Mentirosa,97,18,20,,,,
83,-,Amar Azul,Yo Tomo,-,30,15,,,,
84,down,Morat & Feid,Salir Con Vida,81,46,7,,,,
85,-,Ráfaga,La Luna y Tú,-,5,66,,,,
86,-,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,-,8,14,,,,
87,-,José Vélez,Reproches,-,87,2,,,,
88,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,8,22,,,,
89,down,Standly,Panamera,86,9,34,,,,
90,-,Luis Jara & 330am,Enamorado,-,30,2,,,,
91,-,Grupo Zúmbale Primo,Mejor Que Tú,-,86,1,,,,
92,-,Pablo Alborán,Carretera y manta,-,10,23,,,,
93,-,Los Jaivas,La Conquistada,-,13,26,,,,
94,down,Los Auténticos Decadentes,Luna de Miel en la Mano (feat. Bandalos Chinos),89,27,8,,,,
95,-,CNCO & Kenia OS,Plutón,-,37,5,,,,
96,-,Maria Jose Quintanilla,QUE TE VAYA BIEN BONITO,-,27,4,,,,
97,-,Nitido,Tomando Alcohol,-,32,8,,,,
98,-,Los Pericos,Mucha Experiencia,-,37,9,,,,
99,-,Lola Índigo,Toy Story,-,99,1,,,,
100,-,Juanes,A Dios le Pido,-,28,7,,,,
