Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paloma Mami,Goteo,5,1,12,,,,
2,up,MBM,Como Te Voy a Olvidar,41,2,2,,,,
3,up,Luis Fonsi,Girasoles,6,2,11,,,,
4,up,Mon Laferte,Biutiful,12,1,12,,,,
5,up,Rauw Alejandro,Algo Mágico,31,3,2,,,,
6,down,Myke Towers,Diosa,1,1,18,45,2020-03-01,45,2020-03-01
7,down,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,3,3,2,,,,
8,up,Cami,Funeral (feat. WOS),8,1,22,,,,
9,-,SantaFeria,El Gil de Tu Ex,-,3,18,,,,
10,down,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),7,2,15,,,,
11,up,Cami,Espero Que Seas Feliz,29,7,5,,,,
12,up,Jesse & Joy,Alguien Más,48,12,11,,,,
13,-,Willie Colón & Rubén Blades,Plástico,-,13,1,,,,
14,up,Ricky Martin & Carla Morrison,Recuerdo,26,6,4,,,,
15,up,エミリア,Billion,65,3,16,,,,
16,-,Joe Vasconcellos,Preemergencia,-,6,3,,,,
17,up,Power Peralta,Acá Se Baila To',71,17,4,,,,
18,up,Emociones Clandestinas,Un Nuevo Baile,47,1,23,,,,
19,-,Guillermo Salamanca,Esa Rosa,-,4,9,,,,
20,-,Dirty Dope Brothers,No Joda,-,20,3,,,,
21,-,Los Jaivas,Todos Juntos,-,1,23,,,,
22,up,Voltaje & La Formula,Y Ahora Regresas,64,9,17,,,,
23,-,La Noche,Quiero Ser Libre,-,4,26,,,,
24,-,La Noche,Que Nadie Se Entere,-,8,25,,,,
25,up,Lasso & Cami,Odio Que No Te Odio,35,2,23,,,,
26,up,J Balvin,Gris,50,22,11,,,,
27,up,Paloma Mami,Mami,38,2,31,,,,
28,-,Francisca Valenzuela,Héroe,-,2,26,,,,
29,-,Mamma Soul,"Ni una Más, Ni una Menos (feat. Juanita Parra, Consuelo Schuster, Francesca Ancarola, Vitami, Stefanía Tomarelli, Ángela Acuña, Cler Canifrú & Paula Ordoñez)",-,7,4,,,,
30,up,DrefQuila,Benz (feat. Marlon Breezy),62,30,5,,,,
31,-,Los Ángeles Azules,El Amor Después del Amor (feat. Fito Páez),-,31,1,,,,
32,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,17,6,3,31,2020-06-07,31,2020-06-07
33,up,Alegría & Américo,Tu Tarjetita,87,5,21,,,,
34,-,Ely Osorio,Eres Mi Vida (En Vivo),-,1,15,,,,
35,-,Jennifer Lopez,Baila Conmigo,-,25,11,,,,
36,-,Los Ángeles Azules,"Sexo, Pudor y Lágrimas (feat. Aleks Syntek)",-,36,1,,,,
37,-,Markitos Guaman,Chugo Tramposo,-,37,2,,,,
38,down,Residente,Hoy,24,5,2,,,,
39,-,Ricardo Arjona,Me Enseñaste,-,7,12,,,,
40,down,Danna Paola,Contigo,22,18,9,,,,
41,down,Bad Bunny & Don Omar,PA' ROMPERLA,10,2,10,74,2020-05-17,74,2020-05-17
42,-,Talismanes del Ritmo y del amor,Y Te Pienso,-,25,36,,,,
43,-,Cuarteto Llaima,Camino de Luna,-,14,1,,,,
44,-,Chico Trujillo,Se Nota en el Ambiente Que Tenemos Que Partir,-,4,1,,,,
45,up,Sech,Casino,85,5,3,,,,
46,up,Ráfaga,Asesina,55,22,19,,,,
47,-,Hector & Tito,Baila Morena,-,27,7,,,,
48,up,Croni-k,Candela,80,1,38,,,,
49,up,Jesse & Joy,Love (Es Nuestro Idioma),78,26,5,,,,
50,-,Chancho En Piedra,Discojapi,-,12,9,,,,
51,-,Tomo Como Rey,Arriba de la Pelota,-,10,1,,,,
52,down,Princesa Alba,Me Equivoqué,15,2,15,,,,
53,up,Piso 21,Tomar Distancia,57,24,9,,,,
54,-,Ensecreto,Ayer (feat. Sebdelaf),-,51,5,,,,
55,up,DrefQuila,Me Entiendes,97,10,16,,,,
56,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,24,,,,
57,up,Jordan,Y Qué Pasó...?,67,6,3,,,,
58,up,Polima WestCoast,Fantasma,84,15,10,,,,
59,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,33,3,11,,,,
60,-,Los Fabulosos Cadillacs,Gitana,-,16,1,,,,
61,down,Mon Laferte & Guaynaa,Plata Ta Tá,44,1,34,,,,
62,up,Mike Bahía & Danny Ocean,Detente,83,38,11,,,,
63,-,NICKI NICOLE,Diva,-,2,27,,,,
64,down,La Noche,Lástima,42,15,19,,,,
65,-,Bersuit Vergarabat,El Baile de la Gambeta,-,12,1,,,,
66,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,19,6,,,,
67,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,6,13,38,2020-03-08,7,2020-03-29
68,down,Antonio Rios,Nunca Me Faltes,27,5,24,,,,
69,-,Juan Luis Guerra 4.40,Gracias,-,27,1,,,,
70,-,Chito Faro,Si Vas para Chile,-,70,1,,,,
71,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,63,4,36,,,,
72,-,La Noche,Si Me Dices Adiós,-,11,20,,,,
73,down,Tommy Boysen & Azulhema,Dembow,61,7,13,,,,
74,down,Cali y El Dandee & Sebastián Yatra,Locura,36,2,11,,,,
75,-,Tito El Bambino & Plan B,Agárrala,-,55,1,,,,
76,down,J Balvin,Azul,46,6,5,99,2020-03-29,70,2020-06-28
77,down,Denise Rosenthal,No Olvidar,11,11,4,,,,
78,-,Flyover,No Bailes Sola,-,78,1,,,,
79,down,Virus,Pecados para Dos,43,14,4,,,,
80,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,34,27,2019-10-06,27,2019-10-06
81,-,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),-,11,13,,,,
82,down,Congreso,Premio de Consuelo,19,8,8,,,,
83,-,Emmanuel,Este Terco Corazón,-,11,3,,,,
84,-,Grupo Hechizo Chile,Romance Ilegal,-,9,20,,,,
85,down,Sergio Mendes,Magalenha,54,8,4,,,,
86,down,Emmanuel,Esa Mujer,58,4,10,,,,
87,-,Cami,Vuelvo,-,44,6,,,,
88,-,Blue Mary,Tus Besos,-,84,5,,,,
89,-,Macha Y El Bloque Depresivo,La Nave del Olvido (feat. Álvaro Henríquez),-,17,3,,,,
90,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,5,20,,,,
91,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,16,4,,,,
92,-,Pepe Aguilar,Por una Mujer Bonita,-,76,4,,,,
93,-,Gianluca,Yin Yang (feat. Javiera Mena),-,12,21,,,,
94,-,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,-,6,9,,,,
95,-,Rafael Peralta,El Baile De La Baldosa,-,69,1,,,,
96,-,Juan Gabriel,"El Noa Noa (En Vivo Desde Bellas Artes, México/ 2013) [Extended Version]",-,87,1,,,,
97,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,7,3,,,,
98,down,Power Peralta,Esa Mami,73,14,16,,,,
99,-,Brytiago & Jhay Cortez,Dispo,-,8,17,,,,
100,-,DJ Joao,Pa la Rumba,-,5,21,,,,
