Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,11,,,,
2,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,5,2,5,,,,
3,up,Paloma Mami,Goteo,6,1,24,,,,
4,up,Mon Laferte & Guaynaa,Plata Ta Tá,36,1,46,,,,
5,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),90,2,25,,,,
6,up,Rauw Alejandro,Algo Mágico,77,3,13,,,,
7,-,MDO,Súbete a Mi Moto,-,7,1,,,,
8,up,Denise Rosenthal,Gira (El Mundo Gira),43,4,9,,,,
9,-,Manuel García,La Cuadra (feat. DePedro),-,3,7,,,,
10,-,Angel Guaraca,No Me Dejes,-,10,2,,,,
11,down,Jaime Anglada,Que No Te Falte,9,4,6,,,,
12,down,Antonio Rios,Nunca Me Faltes,11,5,36,,,,
13,down,Ráfaga,La Luna y Tú,12,5,16,,,,
14,up,Mon Laferte,Biutiful,46,1,23,,,,
15,up,Guillermo Salamanca,Esa Rosa,87,4,19,,,,
16,-,Bad Bunny & Mora,Una Vez,-,16,1,,,,
17,up,El Calle Latina,Enamorado (feat. RKM) [Remix],42,17,4,,,,
18,up,AlbertoP,Nuestro Regue,84,15,2,,,,
19,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,30,3,23,,,,
20,-,La Noche,Quiero Ser Libre,-,4,35,,,,
21,down,Congreso,En Todas las Esquinas,4,1,23,,,,
22,up,Princesa Alba,Me Equivoqué,24,2,23,,,,
23,-,Caituy,El Curanto En Hoyo,-,22,2,,,,
24,up,Jordan,Y Qué Pasó...?,35,6,12,,,,
25,down,Los Jaivas,Todos Juntos,2,1,35,,,,
26,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,34,1,12,,,,
27,up,"Valentino, Rauw Alejandro & Darell",Hola,95,27,5,,,,
28,-,Pablo Alborán,Si Hubieras Querido,-,19,1,,,,
29,-,Javiera Mena,Flashback,-,2,9,,,,
30,up,Voltaje & La Formula,Y Ahora Regresas,68,9,25,,,,
31,up,Sandy & Papo,Mueve Mueve,66,10,17,,,,
32,down,NICKI NICOLE,Mala Vida,17,17,2,,,,
33,down,Tomo Como Rey,Arriba de la Pelota,10,10,9,,,,
34,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),8,8,5,65,2020-08-30,58,2020-09-06
35,down,Power Peralta & Stailok,Yo Bailo,25,3,4,,,,
36,down,Alegría & Américo,Tu Tarjetita,27,5,32,,,,
37,up,Grupo Hechizo,Romance Ilegal,49,19,6,,,,
38,up,Eyci and Cody,Te Amo Con Locura,54,23,15,,,,
39,-,Alejandro Lerner,Después De Ti,-,9,4,,,,
40,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,1,,,,
41,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,44,35,7,,,,
42,-,Braian Leiva,Mamichula V Reggaeton,-,42,3,,,,
43,up,Ricky Martin & Carla Morrison,Recuerdo,52,6,15,,,,
44,-,Myriam Hernández,Herida (EN VIVO),-,44,1,,,,
45,-,Soda Stereo,Persiana Américana,-,5,5,,,,
46,-,Congreso,Premio de Consuelo,-,8,12,,,,
47,-,ECKO,Mujer,-,39,1,,,,
48,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,4,,,,
49,down,La Noche,Si Me Dices Adiós,16,11,30,,,,
50,-,Los Rancheros de Río Maule,Los Rancheros de Río Maule,-,30,2,,,,
51,up,Talismanes del Ritmo y del amor,Y Te Pienso,53,25,43,,,,
52,down,DrefQuila,Me Entiendes,45,10,25,,,,
53,up,Gonzalo Reig,Madrigal,92,20,2,,,,
54,-,Villa Cariño,No puedo Olvidarla,-,28,6,,,,
55,-,Git,Tarado De Cumpleaños,-,49,1,,,,
56,-,Jesse & Joy,Love (Es Nuestro Idioma),-,26,14,,,,
57,up,Residente,Hoy,62,5,14,,,,
58,up,Noche de Brujas,Tu perfume,80,14,10,,,,
59,down,Chancho En Piedra,Discojapi,29,12,13,,,,
60,-,Llane,Más De Ti,-,12,30,,,,
61,-,Los Pincheira del Sur,Pincheira (Mix),-,25,8,,,,
62,-,Croni-K,Arriba la Vida,-,48,2,,,,
63,up,La Secta & Carolina Molina,Por Tra,98,58,4,,,,
64,up,De La Ghetto & Nicky Jam,Sube La Music,72,17,6,,,,
65,-,Brytiago & Jhay Cortez,Dispo,-,8,20,,,,
66,down,Simoney,Ella,21,16,7,,,,
67,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),13,13,7,,,,
68,up,Los Potros Del Sur,Los Chismes,73,41,2,,,,
69,-,Rolando Alarcon,Si Somos Americanos,-,22,4,,,,
70,-,La Noche,Y Volar,-,16,14,,,,
71,-,Blue Mary,Corazones Rotos,-,31,2,,,,
72,-,PIERO,Con Amor... Ojalá,-,27,1,,,,
73,-,6ix9ine,YAYA,-,14,3,31,2020-07-12,31,2020-07-12
74,-,Sondelvalle,Maracuyá con Mango (Radio Edit),-,74,1,,,,
75,down,Cami,Funeral (feat. WOS),31,1,34,,,,
76,down,Gianluca,Yin Yang (feat. Javiera Mena),40,12,31,,,,
77,up,"Sofía Reyes, Darell & Lalo Ebratt",Échalo Pa' Ca,94,61,2,,,,
78,-,Alvaro Scaramelli,No Estoy en Paris,-,15,1,,,,
79,-,Kiddtetoon,Illuminati (feat. Diego Smith),-,47,3,,,,
80,-,Lasso,Mmm,-,80,1,,,,
81,down,Yandel,No Te Vayas (feat. J Balvin),47,23,3,,,,
82,-,CNCO,Beso,-,20,2,,,,
83,-,Charly Garcia,Mientes (En Vivo),-,45,1,,,,
84,-,Sergio Mendes,Magalenha,-,8,7,,,,
85,-,Victor Jara,El Cigarrito,-,14,4,,,,
86,-,Samba De Janeiro,Samba de Janeiro,-,68,1,,,,
87,-,Ases Falsos,Eres una Bomba,-,5,11,,,,
88,-,Tomo Como Rey,Si Te Vas,-,7,5,,,,
89,-,Tutto Durán & Kiko Rivera,Conmigo Subes,-,89,1,,,,
90,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,11,6,99,2020-05-17,99,2020-05-17
91,-,"Nacho, Joey Montana & Yandel",Ya No Más (feat. Sebastián Yatra),-,32,6,,,,
92,-,Myke Towers,Diosa,-,1,28,45,2020-03-01,45,2020-03-01
93,-,Mon Laferte,Yo Te Qui (En Vivo),-,79,2,,,,
94,-,Banda Blanca,Banana,-,16,6,,,,
95,-,Andariegos De La Cumbia,Me Vas A Extrañar,-,35,1,,,,
96,-,Virus,Sin Disfraz,-,5,3,,,,
97,-,Tommy Rey,Cumpleaños Feliz,-,4,7,,,,
98,down,Ceaese & Utopiko,"Te Quiero Ver (Remix) [feat. Polima WestCoast, Young Cister, Akapellah & Stailok]",70,26,4,,,,
99,-,Emmanuel,Magdalena,-,22,1,,,,
100,down,Dirty Dope Brothers,No Joda,58,20,9,,,,
