Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chapela,Sólo Se Vive una Vez,-,1,30,,,,
2,up,Chichilo,Lo Mejor de Tu Vida,42,2,11,,,,
3,down,Cris Mj,Una Noche en Medellín,2,1,15,,,,
4,up,Standly,Pégate,4,1,19,,,,
5,-,PIERO,Mi Víejo,-,5,1,,,,
6,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,5,2,10,,,,
7,up,Anitta & Justin Quiles,Envolver Remix,7,7,15,,,,
8,up,Ivan Alejandro,Me Tienes Loco,92,2,7,,,,
9,up,KAROL G,Punto G,65,8,3,,,,
10,up,Rauw Alejandro & Chencho Corleone,Desesperados,12,3,14,,,,
11,-,Fito Páez,El Amor Después del Amor (En Vivo),-,11,3,,,,
12,down,ROSALÍA,CANDY,8,8,3,,,,
13,up,Danny Ocean,Fuera del mercado,14,11,9,,,,
14,-,Ráfaga,La Luna y Tú,-,5,58,,,,
15,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,11,5,9,,,,
16,up,Ely Osorio,Eres Mi Vida (En Vivo),34,1,82,,,,
17,up,Jesse & Joy,Imagina,17,6,5,,,,
18,-,We Are The Grand,Dual,-,18,2,,,,
19,-,Alberto Cortez,Carta a Mi Viejo,-,19,1,,,,
20,-,Américo,Aquí Abajo,-,11,4,,,,
21,up,SantaFeria,Vamos a La Boti,21,2,30,,,,
22,-,PIERO,Mi Viejo,-,22,1,,,,
23,-,Patricio Renan,Son Recuerdos,-,5,8,,,,
24,-,"Eix, Dalex & Juhn",Tour (Remix),-,22,6,,,,
25,-,Cami,Querida Rosa,-,25,1,,,,
26,up,Davicito Paredes,Voy Pa'llá,70,26,2,,,,
27,down,TINI & Beéle,Fantasi,16,10,15,,,,
28,-,Alex Contreras,Bella,-,24,4,,,,
29,down,Monsieur Periné,Nuestra canción,20,20,10,,,,
30,up,Mon Laferte,Amárrame (feat. Juanes),71,6,66,,,,
31,-,SantaFeria,Algún Día Volveras,-,8,10,,,,
32,-,Mon Laferte,Supermercado,-,32,1,,,,
33,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
34,-,Chayanne,Salomé (En Vivo),-,33,1,,,,
35,-,Espinoza Paz,MI Venganza (Pop),-,26,6,,,,
36,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,49,,,,
37,down,Emociones Clandestinas,Un Nuevo Baile,13,1,77,,,,
38,-,Manuel García,La Cuadra (feat. DePedro),-,3,33,,,,
39,-,Git,Es por Amor,-,2,7,,,,
40,down,Juan Luis Guerra y 440,El Costo de la Vida,38,3,11,,,,
41,-,Cristian Castro,Lo Mejor de Mi,-,41,1,,,,
42,-,Ismael Serrano,Papá Cuéntame Otra Vez,-,38,2,,,,
43,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,35,,,,
44,-,Kapla y Miky,Bajo Perfil,-,31,1,,,,
45,-,Congreso,El Viaje,-,45,1,,,,
46,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",61,15,13,,,,
47,-,Mon Laferte,Algo Es Mejor,-,2,28,,,,
48,down,TINI & L-Gante,Bar,22,21,4,,,,
49,up,Quelentaro,Que Paso Con El Sol,89,15,4,,,,
50,-,Keko Yunge,Yo Quiero Más,-,50,1,,,,
51,-,La Sociedad,Quizás,-,10,16,,,,
52,-,Juan Luis Guerra 4.40,Gracias,-,27,11,,,,
53,up,Sebastián Yatra & Myke Towers,Pareja Del Año,87,51,2,24,2021-05-02,9,2021-05-16
54,-,Los Galos,Como Deseo Ser Tu Amor,-,54,1,,,,
55,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,5,27,,,,
56,up,Los Hermanos Campos,Viva la Virgen del Carmen,77,49,7,,,,
57,-,Sin Bandera,Sirena,-,39,12,,,,
58,-,Sin Bandera,Suelta Mi Mano (En Vivo),-,50,3,,,,
59,-,Congreso,Rocanrol de los Misterios,-,20,3,,,,
60,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,24,,,,
61,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,60,,,,
62,up,Luis Jara & Soledad,Hay Amores,62,53,6,,,,
63,-,Lil Fresh,Sateo,-,56,1,,,,
64,-,Zinatel,Mi Niña Golondrina,-,25,9,,,,
65,-,Yuri,Dame un Beso,-,65,1,,,,
66,-,Eyci and Cody,Te Amo Con Locura,-,23,41,,,,
67,-,Los Republicanos,María Juana,-,22,1,,,,
68,down,Lola Índigo,AN1MAL,30,30,2,,,,
69,-,Los Charros de Luchito y Rafael,Caballo Prieto Azabache / Caballo Alazan Lucero / La Yegua Colorada,-,45,3,,,,
70,-,Lucho Barrios,Iquique,-,70,1,,,,
71,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),59,8,18,,,,
72,-,Callejeros,Una Nueva Noche Fría (Vivo - Mezclado y Masterizado 2017),-,8,7,,,,
73,-,Luis Fonsi,Que Quieres de Mi,-,73,1,,,,
74,-,Congreso,En Todas las Esquinas,-,1,73,,,,
75,-,Chico Trujillo,Abajo del Bote,-,10,12,,,,
76,-,Cami,Aquí Estoy,-,28,1,,,,
77,up,Los Vasquez,Me Enamoré Con una Mirada,80,25,4,,,,
78,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,84,,,,
79,down,Emmanuel,La Chica de Humo,3,2,39,,,,
80,-,Jorge Yanez,El Gorro de Lana,-,26,3,,,,
81,-,Pimpinela,La Familia,-,29,2,,,,
82,-,Pablo Alborán,Castillos de arena,-,5,12,,,,
83,-,Tambobrass,Y Si Es Así,-,83,1,,,,
84,-,Conjunto Cuncumen,La Castañera,-,84,1,,,,
85,up,Chico Trujillo,Que Me Coma el Tigre,88,3,52,,,,
86,down,José Luis Rodríguez,Mi Amigo el Puma,58,9,21,,,,
87,-,Chancho En Piedra,Chancho,-,48,1,,,,
88,-,Jeanette,Corazón de Poeta,-,88,1,,,,
89,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,89,1,,,,
90,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,11,,,,
91,-,José Luis Rodríguez,Dueño De Nada,-,1,3,,,,
