Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,1,8,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,23,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,1,5,,,,
4,down,Marshmello & Manuel Turizo,El Merengue,1,1,15,,,,
5,up,Ozuna,Hey Mor (feat. Feid),7,1,32,,,,
6,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,3,8,,,,
7,-,Gloria Benavides,La Gotita,-,6,7,,,,
8,up,Camilo & Camila Cabello,Ambulancia,27,8,20,,,,
9,up,Bad Bunny,WHERE SHE GOES,15,9,4,,,,
10,-,Trio Escalas,"Gema, Gema",-,8,3,,,,
11,-,Raphael,Escándalo,-,3,20,,,,
12,up,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,12,3,17,,,,
13,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,28,13,5,,,,
14,-,Callejeros,Una Nueva Noche Fría (Vivo - Mezclado y Masterizado 2017),-,8,8,,,,
15,-,Los Prisioneros,Paramar,-,9,7,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),20,16,5,,,,
17,up,El Jordan 23,SHERATON,22,7,7,,,,
18,down,Américo & Paola Jara,Cuéntaselo,14,14,4,,,,
19,-,Los Tigres,Recordando Lo Pasado,-,5,34,,,,
20,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,78,,,,
21,-,Alberto Cortez,Carta a Mi Viejo,-,19,2,,,,
22,up,"Stars Music Chile, Cris Mj & Standly",Marisola,24,2,46,,,,
23,-,Chancho En Piedra,Discojapi,-,12,48,,,,
24,-,Juan Gabriel & Mon Laferte,He Venido A Pedirte Perdón,-,24,4,,,,
25,down,Yandel & Feid,Yandel 150,8,3,12,,,,
26,-,De Kiruza,Tus Ojitos (Instrumental),-,13,5,,,,
27,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,63,,,,
28,down,El Jordan 23 & Standly,Bailandome,9,6,7,,,,
29,up,Shakira,Acróstico,30,5,5,,,,
30,-,Juanes,Mil Pedazos,-,30,3,,,,
31,-,Ciey,Brava (feat. Jimmy Fernández),-,31,1,,,,
32,-,Linda Ronstadt,Siempre Hace Frío (2016 Remastered),-,32,1,,,,
33,down,Luis Fonsi,Buenos Aires,18,13,2,,,,
34,down,María Colores,Quiero Estar Sola,10,2,19,,,,
35,-,Julius Popper,Oasis,-,21,4,,,,
36,up,DJ Horus,Campesino,44,21,6,,,,
37,up,Mon Laferte,Amárrame (feat. Juanes),86,6,113,,,,
38,-,La Sociedad,Lloro,-,21,6,,,,
39,down,Sumo,Mejor No Hablar de Ciertas Cosas,11,7,24,,,,
40,up,SantaFeria,El Gil de Tu Ex,66,3,61,,,,
41,-,El Bloque 8,Quiero Ver,-,15,7,,,,
42,down,Tiago PZK & TINI,Me Enteré,38,37,4,,,,
43,-,PIERO,Mi Víejo,-,5,2,,,,
44,-,Fresia,Hasta Siempre Comandante,-,44,1,,,,
45,-,BM,M.A (Mejores Amigos),-,5,1,,,,
46,up,SantaFeria,Vamos a La Boti,67,2,61,,,,
47,-,Demian Rodríguez,Alejandra Vargas,-,29,5,,,,
48,-,Mocedades,Eres Tú,-,11,1,,,,
49,-,Los Panchos,Bésame Mucho / Quizás Quizás / Sabor a Mí,-,49,1,,,,
50,down,"Franco ""El Gorilla"" & Polimá Westcoast",Tócate (feat. Jory Boy),49,16,7,,,,
51,-,Soraya,Quedate,-,51,1,,,,
52,-,Gloria Simonetti & Demian Rodríguez,Tres Palabras,-,52,1,,,,
53,-,Laura Pausini,Como Si No Nos Hubiéramos Amado,-,53,2,,,,
54,down,Bad Bunny,Tití Me Preguntó,25,1,52,,,,
55,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,33,,,,
56,down,Feid,Feliz Cumpleaños Ferxxo,42,4,33,,,,
57,-,Carmen Prieto,Desolación,-,57,1,,,,
58,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,31,1,38,,,,
59,up,La Combo Tortuga,"ALGO MÁS (No me apures, Ni me pares)",61,7,6,,,,
60,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,27,,,,
61,down,Nicky Jam & Feid,69,50,50,4,,,,
62,-,Sexual Democracia,Los Bomberos,-,3,18,,,,
63,down,Taiu & Milo j,Rara Vez,53,25,7,,,,
64,-,LARÓ,Me Hace Bien Amarte,-,64,1,,,,
65,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,40,40,2,,,,
66,-,Los Vasquez,Cumbia Cumbia Cumbia,-,4,21,,,,
67,-,Luis Miguel,Entrégate,-,39,9,,,,
68,-,Américo,La Culpa,-,10,11,,,,
69,-,PIERO,Mi Viejo,-,22,3,,,,
70,-,José José,40 y 20,-,44,6,,,,
71,-,Los Blue Splendor,Visión de Otoño,-,34,1,,,,
72,down,Denise Rosenthal,Migajas,54,3,5,,,,
73,-,Cami,Querida Rosa,-,25,7,,,,
74,-,Soda Stereo,Trátame Suavemente,-,16,16,,,,
75,-,Los Caldenes,Miénteme una Vez,-,32,15,,,,
76,up,Noche de Brujas,Tu Primera Vez,99,28,13,,,,
77,up,Princesa Alba,Búscate Otra :(,77,39,12,,,,
78,-,Memphis La Blusera,Blues de las 6 y 30,-,29,1,,,,
79,up,Eladio Carrión & Bad Bunny,Coco Chanel,80,78,3,,,,
80,down,Myke Towers,MI DROGA,76,55,6,,,,
81,-,Joan Manuel Serrat,Poco Antes de Que Den las Diez,-,28,4,,,,
82,down,Noche de Brujas,Desnudos,34,28,20,,,,
83,-,La Sonora de Tommy Rey,Las Seis (feat. Joe Vasconcellos),-,44,6,,,,
84,-,Mon Laferte,Algo Es Mejor,-,2,62,,,,
85,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,4,13,,,,
86,-,Raphael,¿Qué Tal Te Va Sin Mi?,-,33,3,,,,
87,-,Chayanne,Y Tú Te Vas,-,83,2,,,,
88,-,Pailita & Big Cvyu,Na Na Na,-,4,36,,,,
89,-,Don Omar & Cosculluela,Bandidos,-,89,1,,,,
90,-,Riccardo Cocciante,Margarita,-,25,6,,,,
91,up,Cerati-Melero,Vuelta Por el Universo,93,50,9,,,,
92,-,Cruz Cafuné,Majalulo (feat. Dawaira),-,92,1,,,,
93,-,Emociones Clandestinas,Un Nuevo Baile,-,1,93,,,,
94,-,Tomo Como Rey,El Niño Maravilla,-,11,31,,,,
95,-,Manuel García,Quiero Algo Más,-,5,24,,,,
96,down,Becky G,Arranca (feat. Omega),84,84,2,,,,
97,-,Jhay Cortez & Anuel AA,Ley Seca,-,9,11,,,,
98,-,Los Jaivas,Todos Juntos,-,1,85,,,,
99,-,Luis Jara & Soledad,Hay Amores,-,53,10,,,,
100,down,Aitana,Los Ángeles,69,16,9,,,,
