Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Chill-E,Gitana (feat. Bryartz),4,1,6,,,,
2,up,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],6,2,9,,,,
3,up,Nacho,No Aguanto Más,5,3,2,,,,
4,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,18,,,,
5,down,floyymenor & Cris Mj,Gata Only,1,1,15,,,,
6,down,Feid & ATL Jacob,LUNA,3,1,25,,,,
7,up,Maria Becerra,IMAN (Two Of Us),22,7,3,,,,
8,up,Morat,Faltas Tú,10,8,10,,,,
9,up,KAROL G,MI EX TENÍA RAZÓN,18,1,43,,,,
10,down,Shakira,Puntería,9,2,12,,,,
11,up,Damas Gratis,Damas Gratis Mix,11,6,35,,,,
12,-,Los Prisioneros,Paramar,-,9,15,,,,
13,up,Myke Towers,LA FALDA,15,1,28,,,,
14,up,Manuel García,La Cuadra (feat. DePedro),75,3,54,,,,
15,down,KAROL G & Tiësto,CONTIGO,13,3,17,,,,
16,up,Jesse & Joy,Lo Que Nos Faltó Decir,16,16,5,,,,
17,up,Gino Mella & Best,AMIGA DATE CUENTA,26,13,13,,,,
18,-,Rubén Blades,El Nacimiento De Ramiro,-,18,2,,,,
19,up,Kali Uchis,Igual Que Un Ángel,20,4,21,,,,
20,up,Grupo Zúmbale Primo & SantaFeria,Qué Sigue Después,96,20,2,,,,
21,-,Aticoy & Banda Conmoción,Déjame Quererte,-,21,7,,,,
22,-,Angel Parra Trio,Esperame,-,3,32,,,,
23,-,Jesse & Joy,Imagina,-,6,41,,,,
24,up,Darell,Por Ti Conocí el Amor,87,24,2,,,,
25,up,"Luck Ra, Maluma & KHEA",HOLA PERDIDA REMIX,58,25,2,,,,
26,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,73,,,,
27,down,Camilo & Carin Leon,Una Vida Pasada,7,6,4,,,,
28,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,11,27,,,,
29,up,La Sociedad,Como (En Vivo),30,29,6,,,,
30,-,Carín León,Despídase bien,-,30,1,,,,
31,down,The La Planta,HOY,29,29,2,,,,
32,up,Rauw Alejandro,Touching The Sky,52,32,2,,,,
33,-,Conjunto Cuncumen,La Castañera,-,33,2,,,,
34,up,Ela Taubert,¿Cómo Pasó?,73,29,12,,,,
35,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,28,1,55,,,,
36,up,Polimá Westcoast & Young Cister,VOGUE,42,32,6,,,,
37,-,Emociones Clandestinas,Un Nuevo Baile,-,1,106,,,,
38,-,Joe Vasconcellos & Moral Distraida,La Funa (En Vivo),-,8,5,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,75,,,,
40,-,Alberto Cortez,Carta a Mi Viejo,-,19,3,,,,
41,-,Sexual Democracia,Los Bomberos,-,3,31,,,,
42,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,39,,,,
43,-,Rodrigo,La Mano de Dios,-,9,12,,,,
44,up,Young Miko,curita,46,16,10,,,,
45,-,Macha Y El Bloque Depresivo,Procuro Olvidarte / Pásalo Bien (feat. La Dame Blanche),-,24,7,,,,
46,-,Git,Siempre Fuiste Mi Amor,-,7,26,,,,
47,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),17,9,21,,,,
48,up,"Pailita, Young Cister & Polimá Westcoast",After Party,68,48,2,,,,
49,down,Myke Towers & Bad Bunny,ADIVINO,27,12,5,,,,
50,-,Los Galos,Cómo Deseo Ser Tu Amor,-,50,1,,,,
51,-,Tomo Como Rey,Si Te Vas,-,7,16,,,,
52,-,Julio Jaramillo,Padre Mío,-,36,2,,,,
53,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,70,3,59,,,,
54,-,Manuel Medrano,Este Cuento,-,54,1,,,,
55,-,Kidd Voodoo,Recuérdame </3,-,14,10,,,,
56,-,Sonora Matancera,Queridos Padres,-,56,1,,,,
57,-,Jairo,El Valle y el Volcán (Remastered),-,57,2,,,,
58,-,María Colores,Quiero Estar Sola,-,2,33,,,,
59,-,Pedropiedra,Hipnotizada (feat. Álvaro Henríquez),-,31,2,,,,
60,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),59,17,26,,,,
61,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,29,2,,,,
62,up,Myke Towers,LALA,72,1,50,,,,
63,down,"Darkiel, Mariah Angeliq & Boy Wonder CF",ÍA (feat. Jon Z),44,39,3,,,,
64,-,Camiseta 22,Camiseta 22 (En Vivo),-,64,1,,,,
65,down,Reik,Baja California,48,39,6,,,,
66,-,PIERO,Mi Víejo,-,5,3,,,,
67,-,Cris Mj,Daytona,-,11,10,,,,
68,-,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,-,12,20,,,,
69,-,"DrefQuila, Kidd Voodoo & Easykid",La Receta (feat. Ovyze),-,69,2,,,,
70,down,Jordan,Y Qué Pasó...?,47,6,95,,,,
71,down,Anitta & Sam Smith,Ahi,66,42,6,,,,
72,-,German Casas,El Rock Del Mundial,-,72,1,,,,
73,-,Álvaro Díaz,TRACK 3,-,73,1,,,,
74,-,La Sociedad,Lloro,-,21,8,,,,
75,-,Danny Ocean,Cero condiciones,-,54,2,,,,
76,-,Jhayco,Torii,-,76,1,,,,
77,-,Patricio Renan,Son Recuerdos,-,5,21,,,,
78,up,Antonella Sigala,Polo Opuesto,85,25,8,,,,
79,-,Andres de Leon,Para Encontrarte,-,4,6,,,,
80,down,Saiko,BADGYAL,33,18,4,,,,
81,up,KAROL G & Peso Pluma,QLONA,86,5,31,,,,
82,down,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],21,3,17,,,,
83,-,José José,40 y 20,-,44,9,,,,
84,-,Ráfaga,Mentirosa,-,18,29,,,,
85,-,Tata Barahona,Humano,-,85,1,,,,
86,-,"Paula Rivas, Shirel & Loyaltty",Contacto Zero,-,9,9,,,,
87,down,Maluma & Carin Leon,Según Quién,65,6,30,,,,
88,-,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,-,10,32,,,,
89,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,89,1,,,,
90,-,Axe Bahia,Beso en la Boca,-,22,21,,,,
91,-,"Wisin, Don Omar & Jowell Y Randy",Puro Guayeteo,-,91,1,,,,
92,-,Raphael,Escándalo,-,3,29,,,,
93,-,Conjunto Tierra Chilena,El Curanto,-,93,1,,,,
94,-,Álvaro Díaz & Rauw Alejandro,BYAK,-,32,7,,,,
95,-,Neremi,Mi Dios y Mi Cruz,-,68,5,,,,
96,-,Bayron Fire,Me Pongo Bonito,-,96,1,,,,
97,-,Diego Smith & El Blaack,COLOMBIANA,-,69,2,,,,
98,-,Lola Índigo & Manuel Turizo,1000COSAS,-,98,1,,,,
99,down,Peso Pluma & Anitta,BELLAKEO,57,9,21,,,,
100,down,Abraham Mateo & Danny Ocean,Bailarina,53,52,3,,,,
