Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,38,,,,
2,up,Ivan Alejandro,Me Enamoré de Ti,3,1,5,,,,
3,up,Tito Fernandez,Cuecas Pa'l Colo Colo 1,76,3,2,,,,
4,-,Lucho Barrios,Señor Abogado,-,4,2,,,,
5,-,Manuel García,La Cuadra (feat. DePedro),-,3,18,,,,
6,-,Lucho Barrios,Me Engañas Mujer,-,6,3,,,,
7,-,J Balvin,Amarillo,-,1,12,30,2020-03-29,30,2020-03-29
8,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,14,,,,
9,up,Fito Páez,Gente en la Calle (feat. Lali),37,4,4,,,,
10,up,Semilla,Los 7 Pecados,25,10,3,,,,
11,-,Lucho Barrios,Del Mapocho al Rimac,-,11,1,,,,
12,up,Juan Luis Guerra y 440,Ojalá Que Llueva Café,74,12,4,,,,
13,-,Lucho Barrios,La Joya del Pacífico,-,13,4,,,,
14,up,Juan Luis Guerra 4.40,Burbujas de Amor,53,13,3,,,,
15,-,Manuel García,Quiero Algo Más,-,5,11,,,,
16,-,Tito Puente,Oye Cómo Va,-,3,1,,,,
17,-,Chico Trujillo,Abajo del Bote,-,10,5,,,,
18,up,Sebastián Yatra & Guaynaa,Chica Ideal,49,1,26,76,2020-11-15,65,2020-11-22
19,-,Lucho Barrios,Amor Gitano,-,19,1,,,,
20,down,Juan Gabriel,El Noa Noa,5,5,6,,,,
21,down,Emmanuel,La Chica de Humo,2,2,26,,,,
22,-,Congreso,En Todas las Esquinas,-,1,42,,,,
23,-,Ráfaga,Asesina,-,22,36,,,,
24,-,Mercedes Sosa & Leon Gieco,Solo Le Pido A Dios (Live),-,24,4,,,,
25,down,Paloma Mami,Traumada,19,12,2,,,,
26,-,Lanza Internacional,Un Pedazo Más de Tu Corazón,-,2,1,,,,
27,up,Jerry Di,Mi Cuarto,85,2,30,97,2020-08-23,46,2020-10-04
28,down,Rauw Alejandro,Algo Mágico,23,3,33,,,,
29,-,Rey Casas,Como Abeja Al Panal,-,29,1,,,,
30,-,Consuelo Schuster,Todo Va a Andar Bien,-,4,2,,,,
31,-,Lucho Barrios,Yo Ví Llorar A Dios,-,31,1,,,,
32,-,Soda Stereo,El Rito,-,4,9,,,,
33,-,Los Cafres,La Naturaleza,-,33,1,,,,
34,-,Ester Sore,Mata de Arrayán Florido,-,8,3,,,,
35,-,"Kiddtetoon, Polima WestCoast & Julianno Sosa",Phantom,-,4,5,,,,
36,-,Joe Vasconcellos,Cumbia Poder,-,14,6,,,,
37,-,Banda Conmoción,Pregonero,-,37,5,,,,
38,-,Tommy Rey,Cumpleaños Feliz,-,4,14,,,,
39,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),73,11,20,99,2020-05-17,99,2020-05-17
40,up,Fonseca,Simples Corazones,77,22,3,,,,
41,up,Harry Nach & Hozwal,Qué Loco Mami,62,9,22,,,,
42,down,Banda Blanca,Banana,16,16,11,,,,
43,down,Princesa Alba,Me Equivoqué,29,2,44,,,,
44,-,La Combo Tortuga & Maxi Vargas,Ojitos Chinitos,-,21,2,,,,
45,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,10,,,,
46,-,"Rodrigo, Ulises Bueno & Walter Olmos",Ocho Cuarenta / Te Enamoraras / Por Lo Que Yo Te Quiero,-,18,1,,,,
47,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,44,8,35,93,2020-08-23,66,2021-04-18
48,-,Los Hermanos Rosario,La Dueña del Swing,-,18,6,,,,
49,-,"José L. Rodríguez ""El Puma""",Rosa Rosa,-,36,3,,,,
50,-,Voltaje & La Formula,Y Ahora Regresas,-,9,44,,,,
51,-,Tomo Como Rey,Fue Tu Culpa (feat. Los Caligaris),-,22,3,,,,
52,down,Major Lazer,Diplomático (feat. Guaynaa),11,8,4,,,,
53,-,Los Tigres,Embustera,-,53,1,,,,
54,up,Camilo,Millones,86,16,2,,,,
55,-,Ráfaga,La Luna y Tú,-,5,37,,,,
56,down,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",15,9,31,,,,
57,-,Banda Blanca,Sopa de Caracol,-,33,8,,,,
58,up,El Calle Latina,Que Hablen,100,40,4,,,,
59,-,Don Omar,Hasta Que Salga El Sol,-,59,1,,,,
60,-,Caña Brava,Dámela Mami,-,60,2,,,,
61,up,Grupo Alegria,Mujeres Y Cerveza 2,92,2,29,,,,
62,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,62,1,,,,
63,-,Los Jaivas,La Conquistada,-,13,14,,,,
64,up,Cami,Funeral (feat. WOS),84,1,46,,,,
65,-,Danna Paola,Contigo,-,18,13,,,,
66,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,47,1,39,,,,
67,-,Charlie Zaa,La Pollera Colorá,-,15,38,,,,
68,down,Jaime Anglada,Que No Te Falte,35,4,33,,,,
69,down,"Mendez, Kiddtetoon & El Futuro Fuera De Orbita",Chiki Chiki (Re-Make),51,18,5,,,,
70,-,Antonio Rios,Malagata (Remix),-,24,14,,,,
71,down,DrefQuila,POPCORN,55,8,20,,,,
72,-,Reggaetones,Yo No Soy Tu Marido,-,72,2,,,,
73,up,Los Potros Del Sur,Mix Potros del Sur,75,27,12,,,,
74,-,Pablo Herrera,Y Si la Ves (feat. Alberto Plaza),-,36,2,,,,
75,down,Los Angeles de la Cumbia,Los Ángeles de la Cumbia,68,45,4,,,,
76,-,Jesse & Joy,Alguien Más,-,12,23,,,,
77,up,Emociones Clandestinas,Un Nuevo Baile,97,1,40,,,,
78,up,AlbertoP,Nuestro Regue,87,15,15,,,,
79,down,ダディー・ヤンキー,Ella Me Levantó (Live),60,23,3,,,,
80,-,"The Rudeboyz, Maikel Delacalle & Jory Boy","DM (feat. Lyanno, Cauty & Tommy Boysen) [Remix]",-,40,5,,,,
81,-,Jordan,Y Qué Pasó...?,-,6,36,,,,
82,-,Andres de Leon,Y Llegaste Tú (feat. Sin Bandera),-,19,6,,,,
83,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,43,,,,
84,-,Joe Vasconcellos,Solo Por Esta Noche (Live / Remastered),-,33,2,,,,
85,-,Myriam Hernández,Vuela Muy Alto,-,39,2,,,,
86,-,Chancho En Piedra,El Impostor,-,3,1,,,,
87,-,J Balvin,Azul,-,6,7,99,2020-03-29,70,2020-06-28
88,-,Danny Daniel,"El Amor, El Amor",-,88,1,,,,
89,-,Luis Jara,Dejalo (feat. Rigeo),-,11,16,,,,
90,down,Sandy Papo,Bueno Pa Goza,46,22,9,,,,
91,-,Cali y El Dandee & Sebastián Yatra,Locura,-,2,25,,,,
92,-,Eyci and Cody,Te Amo Con Locura,-,23,33,,,,
93,-,Lalo Valenzuela,Caramelo de Menta,-,93,1,,,,
94,-,Bersuit Vergarabat,El Baile de la Gambeta,-,12,5,,,,
95,-,Yerba Brava,La Cumbia de los Trapos (DJ Yeyo Remix feat. DJ Freddie & DJ Barisi),-,25,2,,,,
96,down,Hechizeros Band,El Sonidito (Dance Version),56,7,7,,,,
97,down,Mario Guerrero & Fanny Lu,Corazones Rotos,43,12,5,,,,
98,up,Talismanes del Ritmo y del amor,Y Te Pienso,99,25,57,,,,
99,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,35,19,,,,
100,-,Sofi de la Torre,Y Duele,-,9,1,,,,
