Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,KESI (LaLiga Versión Oficial),1,1,5,,,,
2,up,Chapela,Sólo Se Vive una Vez,2,1,21,,,,
3,up,Arrecife,Lo Mejor de Tu Vida,6,2,17,,,,
4,up,Standly,Pégate,4,1,8,,,,
5,up,Buena Vista Social Club,El Cuarto de Tula,5,1,3,,,,
6,down,Cris Mj,Una Noche en Medellín,3,1,4,,,,
7,-,Los Prisioneros,Quieren Dinero,-,7,11,,,,
8,-,"Pablo Chill-E, Quilapayún & Inti Illimani Historico",Aburrido,-,5,4,,,,
9,up,Jaime Anglada,Que No Te Falte,9,4,80,,,,
10,up,Ely Osorio,Eres Mi Vida (En Vivo),13,1,71,,,,
11,down,Rauw Alejandro & Chencho Corleone,Desesperados,7,3,3,,,,
12,down,TINI & Beéle,Fantasi,10,10,4,,,,
13,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,13,4,,,,
14,up,Marcianeke,Qué Pasa?,32,7,12,,,,
15,-,Jerry Di,El Diablo,-,3,29,,,,
16,-,La Transa,Mi gente va a estallar,-,16,3,,,,
17,up,Juan Luis Guerra y 440,El Costo de la Vida,25,3,7,,,,
18,down,Farruko,Pepas,8,1,17,,,,
19,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,16,3,17,,,,
20,-,Pepe Cipolla,Te Daré Platita,-,7,2,,,,
21,-,El Bloque 8,Me Quiere Matar,-,21,9,,,,
22,-,DJ Pinky & Sonora Barón,Mix Africano,-,9,3,,,,
23,down,SantaFeria,Vamos a La Boti,14,2,19,,,,
24,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,55,,,,
25,-,Soda Stereo,Prófugos,-,2,18,,,,
26,up,Jesse & Joy,Respirar,30,5,8,,,,
27,up,Mon Laferte,Amárrame (feat. Juanes),38,6,55,,,,
28,up,Jordan,Y Qué Pasó...?,29,6,55,,,,
29,down,Paloma Mami,Cosas De La Vida,11,3,23,,,,
30,-,Taina Vaikava,Hanga Rahi,-,30,1,,,,
31,-,We Are the Grand,Caen las Hojas,-,12,23,,,,
32,-,Violeta Parra,Que He Sacado con Quererte,-,14,5,,,,
33,up,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),95,7,26,,,,
34,-,"Rodrigo, Ulises Bueno & Walter Olmos",Ocho Cuarenta / Te Enamoraras / Por Lo Que Yo Te Quiero,-,18,5,,,,
35,-,Residente,Hijos del Cañaveral,-,35,2,,,,
36,down,Anitta & Justin Quiles,Envolver Remix,31,7,4,,,,
37,-,Soda Stereo,En la Ciudad de la Furia,-,6,5,,,,
38,up,Chico Trujillo,Que Me Coma el Tigre,57,3,48,,,,
39,-,Los Caligaris,Luchamos por la Causa (feat. Dr. Shenka),-,39,2,,,,
40,-,Ricardo Montaner,La Clave del Amor,-,40,4,,,,
41,-,Los Fabulosos Cadillacs,Yo Te Avísé,-,12,13,,,,
42,down,Cami,POCA FE,15,10,10,,,,
43,-,Tomo Como Rey,El Niño Maravilla,-,11,23,,,,
44,-,Maria Becerra,Felices x Siempre,-,44,1,,,,
45,-,Violeta Parra,El Chuico y la Damajuana,-,14,4,,,,
46,-,Git,Es por Amor,-,2,2,,,,
47,-,Los Iracundos,"Felicidad, Felicidad",-,32,1,,,,
48,-,José Luis Rodríguez,Mi Amigo el Puma,-,9,17,,,,
49,down,Mon Laferte,Tu Falta De Querer,17,9,12,,,,
50,-,Consuelo Schuster,Cuéntame,-,28,2,,,,
51,down,Emociones Clandestinas,Un Nuevo Baile,26,1,71,,,,
52,-,Joaquín Sabina,Y Nos Dieron Las Diez,-,52,2,,,,
53,up,Christina Aguilera & Ozuna,Santo,64,29,7,,,,
54,-,Santos Chavez,Mi Vida,-,54,1,,,,
55,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,61,15,2,,,,
56,-,Sinergia,Jefe (Versión Cuarentena),-,19,4,,,,
57,-,Tomo Como Rey,La Roja en el Corazón,-,24,1,,,,
58,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),19,8,7,,,,
59,-,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),-,22,4,,,,
60,-,Ases Falsos,Eres una Bomba,-,5,25,,,,
61,-,Luis Jara & Soledad,Hay Amores,-,53,3,,,,
62,-,NICKI NICOLE,Baby,-,62,6,,,,
63,-,La Rosa,Si Yo Fuera El,-,44,4,,,,
64,-,Llane & Boza,Puñales,-,64,3,,,,
65,-,Patricio Renan,Son Recuerdos,-,5,7,,,,
66,-,"Guaynaa, El Alfa & Play-N-Skillz",Chikitita,-,36,5,,,,
67,-,Café Tacvba,El Metro,-,23,4,,,,
68,-,Ricardo Luque,El Día Que Me Quieras,-,15,1,,,,
69,-,Amerika'n Sound,De Aky Pa Ya,-,69,2,,,,
70,-,Shakira,Dónde Están los Ladrones,-,33,4,,,,
71,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,30,,,,
72,down,Luis Fonsi & Manuel Turizo,Vacaciones,48,8,9,,,,
73,-,Los Prisioneros,Estrechez de Corazón,-,47,3,,,,
74,-,Juanito Ayala,Tanta Música,-,4,12,,,,
75,-,Macha Y El Bloque Depresivo,Solo Tú (feat. Álvaro Henríquez),-,20,5,,,,
76,-,Tomo Como Rey,Mal de la Cabeza,-,20,3,,,,
77,-,Aparato Raro,Calibraciones Aparato Raro,-,5,16,,,,
78,down,Daviddk,Tiki Taka,53,53,3,,,,
79,down,Piso 21,Mató Mi Corazón,62,55,7,,,,
80,-,Lali,Como Tú,-,80,1,,,,
81,-,Demian Rodríguez,Si Cruzas la Puerta,-,69,2,,,,
82,-,Viena,Salón de Emociones,-,24,2,,,,
83,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,3,18,,,,
84,down,Tomo Como Rey,El Carrete,80,80,2,,,,
85,down,Luciano Pereyra & Alejandro Fernández,Quédate,83,70,5,,,,
86,-,La Combo Tortuga & Gonzalo Yañez,Volvemos a Caer,-,25,2,,,,
87,-,Hector Pavez,El Lobo Chilote,-,12,9,,,,
88,-,Jesse & Joy,Llórale a tu madre,-,61,3,,,,
89,-,Joan Manuel Serrat,Fiesta,-,8,3,,,,
90,up,Joel DELEŌN,COCO,97,90,2,,,,
91,-,Ska-P,No lo Volveré a Hacer Más,-,91,1,,,,
92,-,Ely Osorio,Quiera o No Quiera (En Vivo),-,5,18,,,,
93,-,Duki & Emilia,Esto Recién Empieza,-,42,3,,,,
94,-,Sergio Dalma,Esa chica es mía,-,25,1,,,,
95,-,Jorge Yanez,El Gorro de Lana,-,26,2,,,,
96,-,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),-,10,18,,,,
97,-,Tomo Como Rey,Fue Tu Culpa (feat. Los Caligaris),-,22,5,,,,
98,down,Los Jaivas,Mambo de MacHaguay,96,4,21,,,,
99,-,Pimpinela,Por Ese Hombre (with Dyango) [with Dyango] [with Dyango],-,99,1,,,,
100,-,Carlos Vives,La Tierra del Olvido,-,15,2,,,,
