Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,23,,,,
2,up,Sebastián Yatra & Guaynaa,Chica Ideal,10,1,11,76,2020-11-15,65,2020-11-22
3,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,5,1,24,,,,
4,-,Andres de Leon,Para Encontrarte,-,4,1,,,,
5,-,Vinny Alvarez,No Dejar de Amar,-,5,1,,,,
6,up,Jaime Anglada,Que No Te Falte,80,4,18,,,,
7,-,Mon Laferte,Amárrame (feat. Juanes),-,6,3,,,,
8,up,Antonio Rios,Nunca Me Faltes,77,5,48,,,,
9,up,Ráfaga,La Luna y Tú,46,5,27,,,,
10,-,Emilia & Alex Rose,Bendición,-,10,1,,,,
11,up,Major Lazer,QueLoQue (feat. Paloma Mami),51,2,12,,,,
12,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,13,,,,
13,-,Buddy Richard,Cielo,-,13,3,,,,
14,up,Noche de Brujas,Tu perfume,50,14,16,,,,
15,-,Garras de Amor,No Dejes de Quererme (En Vivo),-,15,7,,,,
16,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,25,8,22,93,2020-08-23,66,2021-04-18
17,-,Ternura,Tu Cariño Se Me Va,-,17,5,,,,
18,-,DrefQuila,Me Entiendes,-,10,32,,,,
19,down,Mr Yerick,Tom & Jerry,2,2,5,,,,
20,-,Dueto Los Canes,Leonardo,-,20,2,,,,
21,-,Sandro,Se Te Nota,-,21,2,,,,
22,up,Pablo Alborán,Si Hubieras Querido,43,19,13,,,,
23,up,Jerry Di,Mi Cuarto,34,2,17,97,2020-08-23,46,2020-10-04
24,-,Los Vikings 5,De Coquimbo Soy,-,2,11,,,,
25,up,Emmanuel,La Chica de Humo,98,2,20,,,,
26,up,Ricky Martin & Carla Morrison,Recuerdo,57,6,26,,,,
27,-,Voltaje & La Formula,Y Ahora Regresas,-,9,35,,,,
28,-,Harry Nach & Hozwal,Qué Loco Mami,-,9,9,,,,
29,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,13,2,17,,,,
30,up,Denise Rosenthal,Gira (El Mundo Gira),33,4,21,,,,
31,-,DJ Fox,Mix Año Nuevo 2019,-,31,1,,,,
32,-,Emmanuel,Toda la Vida,-,15,1,,,,
33,-,La Combo Tortuga,Cuando Decidas Partir,-,32,1,,,,
34,-,Grupo Hechizo,Romance Ilegal,-,19,12,,,,
35,down,Jordan,Y Qué Pasó...?,21,6,24,,,,
36,-,De La Ghetto & Nicky Jam,Sube La Music,-,17,10,,,,
37,up,Grupo Alegria,Mujeres Y Cerveza 2,95,2,17,,,,
38,down,Yandel,No Te Vayas (feat. J Balvin),23,23,10,,,,
39,up,Juan Luis Guerra 4.40,Estrellitas y Duendes,73,17,3,,,,
40,-,Juan Gabriel,Así Fue (Versión Corta),-,10,2,,,,
41,-,Nitido,Tomando Alcohol,-,32,4,,,,
42,-,Zinatel,Mi Niña Golondrina,-,25,4,,,,
43,-,Soda Stereo,Persiana Américana,-,5,8,,,,
44,down,Gianluca,Yin Yang (feat. Javiera Mena),12,12,41,,,,
45,-,Eros Ramazzotti,La Cosa Más Bella (En Vivo),-,14,3,,,,
46,down,DrefQuila,Jenner (feat. Tommy Boysen),24,5,26,,,,
47,up,"Ankhal, Farruko & KEVVO",Perreo Intenso,84,4,23,,,,
48,-,Sin Bandera,Entra en Mi Vida,-,25,1,,,,
49,up,Juanafé,La jardinera,52,5,14,,,,
50,down,Manuel García,La Cuadra (feat. DePedro),27,3,14,,,,
51,up,Gonzalo Reig,Madrigal,88,20,7,,,,
52,-,Macha Y El Bloque Depresivo,Isla de Errores,-,52,1,,,,
53,-,Charly Benavente,La Cueva del Toro,-,53,2,,,,
54,down,Bad Bunny & Don Omar,PA' ROMPERLA,40,2,26,74,2020-05-17,74,2020-05-17
55,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,7,,,,
56,-,D'Latin Sound,De aky pa'ya,-,29,2,,,,
57,-,Ricardo Arjona,Me Enseñaste,-,7,14,,,,
58,-,Tito El Bambino & Plan B,Agárrala,-,55,2,,,,
59,-,Charlie Zaa,La Pollera Colorá,-,15,30,,,,
60,-,Cali y El Dandee & Danna Paola,Nada,-,60,1,,,,
61,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,16,7,,,,
62,-,Cristóbal Briceño,Mi Historia Entre Tus Dedos,-,62,1,,,,
63,down,Mon Laferte & Guaynaa,Plata Ta Tá,55,1,58,,,,
64,-,Anuel AA,Reggaetonera (Clean Version),-,5,9,,,,
65,-,Joe Vasconcellos & Denisse Malebrán,Quieto (En Vivo),-,25,2,,,,
66,-,Marco Antonio Solís,A Dónde Vamos a Parar?,-,66,1,,,,
67,down,Miranda!,Me Gustas Tanto,48,30,3,,,,
68,-,Maná,Eres Mi Religión,-,2,3,,,,
69,-,Sandy & Papo,Mueve Mueve,-,10,24,,,,
70,-,La Noche,Y Volar,-,16,17,,,,
71,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),62,8,9,,,,
72,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,32,7,,,,
73,-,Juanafé,Maleducao,-,13,2,,,,
74,down,Alegría & Américo,Tu Tarjetita,69,5,37,,,,
75,-,Francisca Valenzuela,Héroe,-,2,31,,,,
76,-,Yuridia,Él Lo Tiene Todo,-,76,1,,,,
77,-,Los Hermanos Rosario,La Dueña del Swing,-,8,11,,,,
78,down,Cami,Funeral (feat. WOS),44,1,38,,,,
79,-,Garras de Amor,Amor Prohibido (En Vivo),-,63,10,,,,
80,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,19,12,,,,
81,-,Nino Bravo & José Torregrosa,Te Quiero Te Quiero,-,81,3,,,,
82,-,Los Ángeles Negros,Debut y Despedida,-,82,1,,,,
83,-,Relámpagos de Chile,Mi Casa de Adobe,-,83,1,,,,
84,-,La Noche,Lástima,-,15,31,,,,
85,-,Los Ángeles Negros,Al Pasar Esa Edad,-,85,2,,,,
86,-,Sergio Mendes,Magalenha,-,8,11,,,,
87,down,Tomo Como Rey,Arriba de la Pelota,31,10,13,,,,
88,-,Ricardo Arjona,El Amor Que Me Tenía (feat. Pablo Alborán) [Versión Acústica],-,47,4,,,,
89,-,Eyci and Cody,Te Amo Con Locura,-,23,22,,,,
90,-,Paty Cantú,Conocerte,-,82,3,,,,
91,-,Juan Gabriel,El Noa Noa,-,18,2,,,,
92,-,Polima WestCoast,El Viento (feat. Gianluca),-,92,1,,,,
93,-,Soda Stereo,El Rito,-,4,5,,,,
94,-,Macha Y El Bloque Depresivo,La Nave del Olvido (feat. Álvaro Henríquez),-,17,8,,,,
95,-,Los villanos de Coltauco,Mi Amante,-,95,1,,,,
96,-,Virus,Sin Disfraz,-,5,4,,,,
97,-,Los Potros Del Sur,Mix Potros del Sur,-,27,3,,,,
98,-,Andres de Leon & Albert Hammond,Necesito Poder Respirar (feat. Albert Hammond),-,52,2,,,,
99,-,Lorna,Papi Chulo... Te Traigo el Mmm 2K16 (Bombaton),-,30,3,,,,
100,-,NICKI NICOLE,Me Gusta,-,90,1,,,,
