Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carezzano,Toa La Noche,3,1,5,,,,
2,-,Grupo Alegria,Mujeres Y Cerveza 2,-,2,38,,,,
3,down,SonKaribe,Sal y Perrea (Merengue Remix),1,1,3,,,,
4,up,Boza,Hecha Pa' Mi,4,1,17,88,2020-12-27,46,2021-02-07
5,up,Aparato Raro,Calibraciones Aparato Raro,11,5,11,,,,
6,up,Denise Rosenthal,Me Enamoré De Mí,24,5,7,,,,
7,up,Anuel AA,Reggaetonera (Clean Version),18,5,25,,,,
8,up,Luigy Boy & La Florezta,Alo Michael,15,6,13,,,,
9,up,"EMIL, Reykon & B.O",Mente Abierta,31,9,6,,,,
10,up,Jaime Anglada,Que No Te Falte,12,4,53,,,,
11,up,Jerry Di,El Diablo,16,3,13,,,,
12,-,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),-,12,5,,,,
13,-,Los Jaivas,Mambo de MacHaguay,-,4,14,,,,
14,down,Silvia Infantas Y Los Condores,La Consentida,6,3,9,,,,
15,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,10,4,,,,
16,-,Francisca Valenzuela,Héroe,-,2,41,,,,
17,-,Virus,Luna de Miel en la Mano,-,3,9,,,,
18,up,Ely Osorio,Quiera o No Quiera (En Vivo),62,5,4,,,,
19,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,19,2,62,,,,
20,up,DJ Mendez,Mi Chile,85,20,3,,,,
21,up,Chico Trujillo,Que Me Coma el Tigre,54,3,33,,,,
22,down,La Sonora de Tommy Rey,Se Murió Tite,2,2,6,,,,
23,-,La Ley,Día cero,-,3,13,,,,
24,down,Tomo Como Rey,Arriba de la Pelota,22,10,27,,,,
25,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,21,,,,
26,-,Gilda,Ámame Suavecito,-,13,11,,,,
27,-,La Ley,Aquí,-,27,3,,,,
28,down,Major Lazer,Diplomático (feat. Guaynaa),26,8,24,,,,
29,up,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,92,10,13,,,,
30,-,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),-,30,1,,,,
31,-,Morat & Cami,Simplemente Pasan,-,31,3,,,,
32,-,Illapu,Morena Esperanza,-,3,23,,,,
33,up,Congreso,En Todas las Esquinas,47,1,53,,,,
34,-,Bersuit Vergarabat,El Baile de la Gambeta,-,12,6,,,,
35,down,Mon Laferte,Amárrame (feat. Juanes),17,6,30,,,,
36,-,Hugo Lagos,Aló Aló,-,14,2,,,,
37,up,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,61,3,30,,,,
38,-,Hector & Tito,Baila Morena,-,27,11,,,,
39,-,La Sonora de Tommy Rey,Medley Cumbiones,-,39,1,,,,
40,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,11,,,,
41,down,Los Prisioneros,Quieren Dinero,27,7,4,,,,
42,-,Changa Barrio,El Rabona,-,42,1,,,,
43,-,ダディー・ヤンキー,Ella Me Levantó (Live),-,23,8,,,,
44,-,La Sonora de Tommy Rey,Las Seis (feat. Joe Vasconcellos),-,44,1,,,,
45,-,Conjunto Cuncumen,La Castañera,-,14,5,,,,
46,up,Tomo Como Rey,El Niño Maravilla,53,11,8,,,,
47,-,Luciano Pereyra & Denise Rosenthal,Como Siempre,-,22,4,,,,
48,-,José Feliciano,Que Sera (Che Sara),-,48,3,,,,
49,-,Ilegales,El Taqui Taqui,-,31,9,,,,
50,-,Antonio Rios,Nunca Me Faltes,-,5,67,,,,
51,-,Gaitanes,Taca Taca,-,20,7,,,,
52,up,Ely Osorio,Eres Mi Vida (En Vivo),88,1,49,,,,
53,-,Los Hermanos Campos,Medley: Te Miro la Cara y Me da Sed / Ta' Bailando una Morena / El Sombrero de Paja,-,4,2,,,,
54,-,Congreso,Premio de Consuelo,-,8,22,,,,
55,-,Luis Fonsi,Imagíname Sin Ti,-,27,2,,,,
56,-,Los Vikings 5,Boquita De Caramelo,-,8,8,,,,
57,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,7,15,,,,
58,-,Gilda,No Me Arrepiento de Este Amor (Live Excerpt),-,33,3,,,,
59,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,70,3,46,,,,
60,-,La Noche,Si Me Dices Adiós,-,11,42,,,,
61,-,Lele Pons & Guaynaa,Se Te Nota,-,7,12,81,2020-09-27,36,2020-11-15
62,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,30,2,,,,
63,down,Los Jaivas,Todos Juntos,10,1,57,,,,
64,-,Ak4:20,Siempre Fine,-,35,5,,,,
65,-,Los Reales del Valle,No Meta la Mano / Camino de la Montaña / El Yacare del Pantano / La Arañita,-,11,1,,,,
66,up,Ricardo Arjona,Quién Diría (En Vivo),95,29,10,,,,
67,up,Cami,Funeral (feat. WOS),98,1,58,,,,
68,-,Conjunto Cuncumen,La Paloma,-,68,1,,,,
69,-,Ases Falsos,Eres una Bomba,-,5,16,,,,
70,up,Juan Luis Guerra 4.40,Burbujas de Amor,74,13,13,,,,
71,-,Eyci and Cody,Te Amo Con Locura,-,23,39,,,,
72,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,1,59,3,2019-10-06,3,2019-10-06
73,-,Rata Blanca,La Leyenda del Hada y el Mago (En Vivo),-,11,12,,,,
74,up,Thalía,Amor a la Mexicana,90,24,6,,,,
75,-,El Bloque 8,Me Quiere Matar,-,21,1,,,,
76,-,"Jon Z, Myke Towers & Eladio Carrión",Quédate Sola,-,76,1,,,,
77,down,Los Santiaguinos,En Mejillones Yo Tuve un Amor,32,2,11,,,,
78,-,Juan Gabriel,Así Fue (Versión Corta),-,10,12,,,,
79,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,1,69,,,,
80,-,Alejandro Lerner,Después De Ti,-,9,12,,,,
81,-,La Combo Tortuga,Helmar Ciano,-,36,11,,,,
82,-,La Noche,Lastima,-,50,1,,,,
83,-,Alex Rose & Rafa Pabön,Jangueo,-,1,29,,,,
84,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,15,,,,
85,-,El Bloque 8,No Es Mi Despedida,-,22,7,,,,
86,-,DrefQuila,POPCORN,-,8,25,,,,
87,-,Juan Luis Guerra,Frío Frío,-,37,4,,,,
88,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,18,,,,
89,down,Metalingüística,5UB3,84,40,4,,,,
90,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,10,,,,
91,-,La Chinganera,La Dicha: Vengo a Cantar una Cueca,-,30,2,,,,
92,-,Javiera Mena,Mujer Contra Mujer,-,2,21,,,,
93,-,Changa Barrio,Un Beso y una Flor,-,93,1,,,,
94,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,6,24,38,2020-03-08,7,2020-03-29
95,-,Grupo Fantasia,Olguita,-,95,1,,,,
96,-,Cecilia,Pure de Papas,-,96,1,,,,
97,down,"Wisin, Lunay & Rauw Alejandro",En Mi Habitación (feat. Los Legendarios),35,4,12,,,,
98,-,Homenaje Norteño,Ese Tipo Soy Yo,-,18,10,,,,
99,down,La Banda Loca,Filomeno,89,83,3,,,,
100,-,Juan Luis Guerra 4.40,Bachata Rosa,-,20,8,,,,
