Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salvatore Adamo,Es Mi Vida (En Vivo),1,1,9,,,,
2,up,Zalo Reyes,Mi Prisionera,47,2,8,,,,
3,-,Tierra Santa,Sólo Se Vive una Vez,-,2,1,,,,
4,down,Chichilo,Lo Mejor de Tu Vida,3,2,21,,,,
5,up,Tiago pzk & Myke Towers,Traductor,15,5,4,,,,
6,up,Lasso,Ojos Marrones,12,4,6,,,,
7,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,6,2,20,,,,
8,up,"Stars Music Chile, Cris Mj & Standly",Marisola,10,2,4,,,,
9,-,Cami,EL PEOR,-,9,6,,,,
10,up,LIT killah,La Tormenta,11,10,3,,,,
11,-,Ely Osorio,De Ella Es Mi Vida (Vivo por Ella),-,11,1,,,,
12,up,Jesse & Joy,Imagina,31,6,15,,,,
13,up,Cris Mj,Una Noche en Medellín,16,1,25,,,,
14,up,Pablo Alborán,Carretera y manta,22,10,6,,,,
15,-,Ráfaga,La Luna y Tú,-,5,60,,,,
16,up,Américo,La Culpa,17,10,3,,,,
17,up,Standly,Panamera,29,9,10,,,,
18,up,Bad Bunny,Efecto,37,15,9,,,,
19,up,DrefQuila,Otra Canción De Amor,59,19,3,,,,
20,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,11,7,,,,
21,-,Axe Bahia,Dança da Manivela,-,9,10,,,,
22,up,Daddy Yankee,REMIX,56,20,11,,,,
23,down,Standly,Pégate,8,1,29,,,,
24,down,Chapela,Sólo Se Vive una Vez,2,1,40,,,,
25,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,48,25,7,,,,
26,-,Luis Lambis,Le Hace Falta un Beso,-,26,6,,,,
27,-,Zalo Reyes,Como Quiero a Mi Gente,-,27,1,,,,
28,-,Sonora Barón,Punta Arenas,-,12,8,,,,
29,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,5,5,14,,,,
30,-,Los Vasquez,Me Enamoré Con una Mirada,-,25,10,,,,
31,down,Brytiago & Polimá Westcoast,S.O.S.,21,21,2,,,,
32,-,Zalo Reyes,El Rey de Tus Sueños,-,32,1,,,,
33,up,Pailita & Big Cvyu,Na Na Na,34,4,3,,,,
34,-,Natti Natasha,No Me Acuerdo (Live),-,24,3,,,,
35,-,Michelle,Hooked On a Feeling,-,35,1,,,,
36,-,Juanafé,La jardinera,-,5,32,,,,
37,-,Los Fabulosos Cadillacs,Mal Bicho (Live),-,30,4,,,,
38,-,Victor Jara,Ni Chicha Ni Limoná,-,38,2,,,,
39,-,Gustavo Cerati,Caravana,-,39,3,,,,
40,-,Ricardo Arjona,Señora de las Cuatro Décadas,-,40,1,,,,
41,-,Rita Pavone,Que me importa el mundo,-,41,1,,,,
42,up,Rauw Alejandro & Chencho Corleone,Desesperados,71,3,22,,,,
43,down,Monsieur Periné,Nuestra canción,39,20,20,,,,
44,down,Mon Laferte,Amárrame (feat. Juanes),28,6,76,,,,
45,-,Daddy Yankee,Descontrol,-,29,9,,,,
46,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,15,3,,,,
47,-,Los Jaivas,La Conquistada,-,13,22,,,,
48,-,Bad Bunny & Tony Dize,La Corriente,-,20,1,,,,
49,-,Los Fabulosos Cadillacs,Mal Bicho,-,49,1,,,,
50,-,Grupo Karicia,Karicia Timbal Mix: Lolita / Quinceañera / Nada Que Ver / Chica Sexy / Toda la Noche / Coco Loco,-,50,1,,,,
51,-,Joe Vasconcellos & Manuel García,N'Olviden (En Vivo),-,51,1,,,,
52,down,Bad Bunny,Tití Me Preguntó,23,1,11,,,,
53,-,Los Tigres,Recordando Lo Pasado,-,5,6,,,,
54,-,Violeta Parra,Qué Pena Siente el Alma,-,11,15,,,,
55,down,Danny Ocean,Fuera del mercado,44,11,19,,,,
56,-,Quilapayun,El Canto del Cuculí,-,14,2,,,,
57,-,Hugo Fattoruso,Vamos a la Feria,-,7,2,,,,
58,-,Los Pericos,La Distancia,-,42,2,,,,
59,-,Residente,Yo Te Quiero a Ti,-,36,3,,,,
60,down,Git,Siempre Fuiste Mi Amor,7,7,10,,,,
61,-,Victor Jara,Plegaria a un Labrador,-,14,1,,,,
62,-,Zalo Reyes,Te Voy A Iniciar Un Juicio,-,62,1,,,,
63,down,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),49,38,19,,,,
64,-,Consuelo Schuster,Por Qué Te Vas,-,5,27,,,,
65,-,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,-,65,1,,,,
66,-,Los Charros,Cómo Dejar de Amarte,-,45,4,,,,
67,-,Juan Gabriel,Querida,-,47,2,,,,
68,-,Kapla y Miky,Censurado,-,68,1,,,,
69,-,Leo Marini,Dos Almas (feat. La Sonora Matancera),-,69,1,,,,
70,-,"Jorge Pedreros, Zalo Reyes, Tommy Rey, Adrián y Los Dados Negros, Deborah Chauque, Leo Rey, Erick Berríos, Luis Lambis & Felipe Caballero",Ríe,-,70,1,,,,
71,-,Los Caldenes,Miénteme una Vez,-,32,5,,,,
72,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,5,31,,,,
73,-,Gloria Simonetti,Mira Mira,-,73,1,,,,
74,-,Álvaro Torres,Chiquita mía (feat. Waldo Mendoza),-,74,2,,,,
75,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,41,5,19,,,,
76,-,Myriam Hernandez,Mío,-,75,1,,,,
77,-,Banda Blanca,Banda Blanca Sopa De Caracol,-,39,5,,,,
78,-,Calle Vapor,Sabroso (En Vivo),-,78,1,,,,
79,-,L2D,Mírame a la cara,-,79,1,,,,
80,down,Los Jaivas,Todos Juntos,14,1,73,,,,
81,-,El Charrito Negro,Démonos Tiempo,-,81,1,,,,
82,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,51,,,,
83,down,Ivan Alejandro,Me Tienes Loco,24,2,17,,,,
84,-,Leo Rey,Baila,-,48,7,,,,
85,-,Ricardo Arjona,Morir Por Vivir,-,5,1,,,,
86,-,Millauquén,Todo Cambia (feat. Julio Numhauser),-,86,1,,,,
87,-,Daddy Yankee,Que Tire pa Lante,-,58,3,97,2019-10-20,11,2019-11-03
88,-,Juanes,Es por Ti,-,75,2,,,,
89,-,Soda Stereo,Tele-Ka (Me Verás Volver Gira 2007),-,13,5,,,,
90,-,Axe Bahia,Beso en la Boca,-,22,6,,,,
91,-,Davicito Paredes,Voy Pa'llá,-,26,8,,,,
92,-,Luis Miguel,Entrégate,-,39,6,,,,
93,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,51,3,24,2021-05-02,9,2021-05-16
94,-,Sexual Democracia,Los Bomberos,-,3,3,,,,
95,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Kinky),-,68,1,,,,
96,down,Cami,DÍA DEL AMOR,78,40,2,,,,
97,down,Silvia Infantas Y Los Condores,La Consentida,89,3,16,,,,
98,-,Axe B.A,Daça da manivela,-,29,2,,,,
99,-,Juan Gabriel,Así Fue (feat. Isabel Pantoja),-,99,1,,,,
100,-,Denise Rosenthal,Lucha En Equilibrio,-,13,7,,,,
