Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moral Distraida & Miss Bolivia,Orgullo (Remix),1,1,10,,,,
2,up,Bad Bunny & Don Omar,PA' ROMPERLA,5,2,3,74,2020-05-17,74,2020-05-17
3,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,3,3,4,,,,
4,-,Chico Trujillo,Que Me Coma el Tigre,-,3,4,,,,
5,up,Cali y El Dandee & Sebastián Yatra,Locura,26,2,4,,,,
6,up,Cami,Funeral (feat. WOS),36,1,15,,,,
7,-,Antonio Aguilar,El Mayor de los Dorados,-,7,1,,,,
8,-,Paquita la del Barrio,Rata de Dos Patas,-,8,2,,,,
9,up,Luis Fonsi,Girasoles,9,2,4,,,,
10,down,Emmanuel,El Día Que Puedas,2,2,3,,,,
11,up,NICKI NICOLE,Diva,11,2,21,,,,
12,-,Los 5 Latinos,Hay Humo en Tus Ojos,-,12,1,,,,
13,up,Paloma Mami,Goteo,39,1,5,,,,
14,up,Brytiago & Jhay Cortez,Dispo,17,8,11,,,,
15,-,Los Cinco Latinos,Solamente Tu (Only You),-,15,1,,,,
16,down,Lalo Ebratt & Tainy,La Gatita,13,13,5,,,,
17,-,Soda Stereo,Prófugos,-,2,4,,,,
18,-,Daniel Guerrero,Con la Mano en la Biblia,-,18,2,,,,
19,up,Mon Laferte,Biutiful,21,1,5,,,,
20,-,Alberto Cortez,Carta a Mi Viejo,-,20,1,,,,
21,up,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",32,9,7,,,,
22,up,Alegría & Américo,Tu Tarjetita,55,5,14,,,,
23,-,Javiera Mena,Flashback,-,2,5,,,,
24,-,Guaynaa,Mera,-,15,1,,,,
25,up,Lasso & Cami,Odio Que No Te Odio,66,2,16,,,,
26,-,Moral Distraida,Quédate Acá,-,13,1,,,,
27,up,Morat,Enamórate de Alguien Más,67,3,23,,,,
28,-,Hector Pavez,A la Mar Fui Por Naranjas,-,24,1,,,,
29,up,Ráfaga,La Luna y Tú,45,5,9,,,,
30,up,Demian Rodríguez,Mañana,35,24,4,,,,
31,up,Mon Laferte & Guaynaa,Plata Ta Tá,76,1,27,,,,
32,up,"Jumbo, Farruko & Wisin",Watablamblam,44,2,9,,,,
33,-,Banda Blanca,Sopa de Caracol,-,33,2,,,,
34,-,Congreso,Premio de Consuelo,-,8,5,,,,
35,up,Emociones Clandestinas,Un Nuevo Baile,98,1,16,,,,
36,up,Feid & Justin Quiles,Porfa,61,29,7,89,2020-04-19,77,2020-05-03
37,-,Los 5 Latinos,Quiéreme Siempre,-,37,1,,,,
38,-,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,-,38,2,,,,
39,down,Antonio Rios,Nunca Me Faltes,23,5,17,,,,
40,down,Myke Towers,Diosa,18,1,12,45,2020-03-01,45,2020-03-01
41,-,We Are the Grand,Caen las Hojas,-,12,7,,,,
42,-,Chancho En Piedra,Discojapi,-,12,5,,,,
43,up,Gianluca,Yin Yang (feat. Javiera Mena),64,12,18,,,,
44,-,Joe Vasconcellos,Ciudad Traicionera (En Vivo) (feat. Macha),-,11,2,,,,
45,up,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),47,13,7,,,,
46,-,Congreso,En Todas las Esquinas,-,1,11,,,,
47,up,"Tainy, Anuel AA & Ozuna",Adicto,75,4,26,9,2019-10-06,9,2019-10-06
48,-,Coro Chile Canta,Trote Tarapaqueño,-,48,1,,,,
49,-,StudioGroup,El Costo de la Vida,-,49,1,,,,
50,down,Los Jaivas,Todos Juntos,4,1,20,,,,
51,-,Conjunto Cuncumen,La Castañera,-,14,2,,,,
52,-,Myke Towers,Piensan,-,16,12,,,,
53,down,Croni-k,Candela,49,1,31,,,,
54,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,17,2,,,,
55,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),59,2,8,,,,
56,down,Cosculluela,Un AK,19,2,16,,,,
57,-,Parley,El Muelle,-,57,1,,,,
58,up,DrefQuila,Jenner (feat. Tommy Boysen),68,5,14,,,,
59,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,4,26,,,,
60,down,We Are the Grand,Vientos,8,2,6,,,,
61,up,Jesse & Joy,Alguien Más,73,12,4,,,,
62,-,Sonora Palacios,Los Domingos (La Peineta),-,16,2,,,,
63,-,Mau y Ricky,Qué Dirías?,-,32,4,,,,
64,-,Pijama Party,Calma (Cumbia Remix),-,64,1,,,,
65,down,Paloma Mami,Mami,40,2,24,,,,
66,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,30,27,2019-10-06,27,2019-10-06
67,up,La Noche,Quiero Ser Libre,77,4,20,,,,
68,-,Garras de Amor,Yo Te Invito a Bailar (En Vivo),-,29,16,,,,
69,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,19,4,,,,
70,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,4,30,,,,
71,down,Piso 21,Tomar Distancia,60,24,2,,,,
72,-,Mister Cumbia,La Cumbia Del Coronavirus,-,6,4,,,,
73,-,Polima WestCoast,Fantasma,-,15,5,,,,
74,-,Voltaje & La Formula,Y Ahora Regresas,-,9,12,,,,
75,down,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),74,11,11,,,,
76,-,Residente,Latinoamérica (Edición Cuarentena),-,76,1,,,,
77,-,Elvis Crespo & Manny Cruz,Imaginarme Sin Ti,-,77,1,,,,
78,-,Aitana & Cali y El Dandee,+,-,49,1,,,,
79,-,Jhay Cortez & Ozuna,Easy (Remix),-,1,24,,,,
80,-,Joe Vasconcellos,Volante o Maleta (En Vivo),-,32,3,,,,
81,-,DJ Joao,Pa la Rumba,-,5,18,,,,
82,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,6,8,38,2020-03-08,7,2020-03-29
83,down,Los Ángeles Negros,Murió la Flor / Y Volveré / Como Quisiera Decirle,81,2,3,,,,
84,-,Ceaese,Pasa el Tiempo,-,79,1,,,,
85,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],37,2,20,,,,
86,down,Talismanes del Ritmo y del amor,Y Te Pienso,78,25,31,,,,
87,down,Alex Rose & Rafa Pabön,Jangueo,43,1,12,,,,
88,-,LOS TREMENDOS LAURELES,La Interesada,-,88,1,,,,
89,-,Metalingüística,Story,-,48,4,,,,
90,-,CNCO & Manuel Turizo,Pegao,-,6,27,,,,
91,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,16,2,,,,
92,-,Guaynaa,Rompe Rodillas,-,38,3,,,,
93,-,Los Bohemios de Chile,Enamorado de Ti,-,93,1,,,,
94,-,Simoney,Fantasmas (feat. Hueso Carrizo & Dienis),-,94,2,,,,
95,-,Hector & Tito,Baila Morena,-,27,3,,,,
96,-,SantaFeria,Tomando Alcohol,-,9,6,,,,
97,down,エミリア,Billion,88,3,9,,,,
98,-,Ensecreto,Sirena,-,26,11,,,,
99,-,Ecosound,Levantando las Manos,-,99,1,,,,
100,down,Grupo Hechizo Chile,Romance Ilegal,84,9,14,,,,
