Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA FALDA,1,1,14,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,4,,,,
3,up,Feid & ATL Jacob,LUNA,8,1,11,,,,
4,up,Kali Uchis,Igual Que Un Ángel,10,4,7,,,,
5,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,17,5,25,,,,
6,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,6,2,17,,,,
7,up,KAROL G,MI EX TENÍA RAZÓN,7,1,29,,,,
8,up,KAROL G & Tiësto,CONTIGO,9,3,3,,,,
9,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,13,3,46,,,,
10,up,Quevedo,Columbia,14,3,34,,,,
11,up,Luck Ra & BM,La Morocha,15,8,26,,,,
12,up,Myke Towers,LALA,29,1,36,,,,
13,up,Chumbekes,No Puedo Parar de Bailar,16,7,8,,,,
14,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],59,3,3,,,,
15,down,Katteyes & Kidd Voodoo,Tas Texteandome,12,10,9,,,,
16,-,Chico Trujillo,Que Me Coma el Tigre,-,3,66,,,,
17,up,Los Tigres,Recordando Lo Pasado,33,5,57,,,,
18,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,61,,,,
19,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),56,9,7,,,,
20,up,Camilo & Evaluna Montaner,PLIS,26,15,3,,,,
21,-,Cris Mj,Daytona,-,11,2,,,,
22,-,floyymenor & Cris Mj,Gata Only,-,2,1,,,,
23,-,Alanys Lagos,Si Supieras,-,23,5,,,,
24,up,Peso Pluma & Anitta,BELLAKEO,31,9,9,,,,
25,down,KAROL G & Peso Pluma,QLONA,22,5,24,,,,
26,down,"DobleP, Lauty Gram & Gusty dj",Me Escapé,5,4,9,,,,
27,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",82,27,7,,,,
28,down,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,3,3,10,,,,
29,-,Brray,Mis Amigas,-,6,1,,,,
30,-,Marta Sánchez,De Mujer a Mujer,-,30,3,,,,
31,up,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,41,30,5,,,,
32,-,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,-,12,8,,,,
33,-,Emociones Clandestinas,Un Nuevo Baile,-,1,104,,,,
34,-,José Luis Rodríguez,Dueño De Nada,-,1,15,,,,
35,-,Sepamoya,La Pilsen Helada,-,22,18,,,,
36,-,Julius Popper,Oasis,-,21,8,,,,
37,down,Diego Torres,Mejor Que Ayer,25,13,10,,,,
38,-,Gustavo Cerati,Magia,-,6,27,,,,
39,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,19,1,42,,,,
40,-,La Sociedad,Esas Mujeres,-,33,7,,,,
41,-,Bandalos Chinos,Vámonos de Viaje,-,26,6,,,,
42,-,Bad Bunny,WHERE SHE GOES,-,9,20,,,,
43,up,Bad Bunny,Tití Me Preguntó,51,1,88,,,,
44,up,Jere Klein & NICKI NICOLE,X ESO BB,48,22,29,,,,
45,up,Ke personajes,Entre Beso y Beso,55,12,17,,,,
46,-,Sin Bandera,Sirena,-,39,17,,,,
47,-,Andres de Leon,Mi Amor de Verano,-,5,23,,,,
48,-,Los Jaivas,Mira Niñita,-,13,21,,,,
49,-,Congreso,Si Te Vas,-,16,4,,,,
50,-,El Bloque 8,Me Quiere Matar,-,21,24,,,,
51,down,Anitta,Mil Veces,4,4,17,,,,
52,-,LUCAS JEREZ,Pa'llá Voy,-,31,12,,,,
53,down,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,20,3,11,,,,
54,-,Pailita,Parcera,-,7,32,,,,
55,down,Marshmello & Manuel Turizo,El Merengue,11,1,51,,,,
56,-,Sexual Democracia,Los Bomberos,-,3,29,,,,
57,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,90,,,,
58,-,Carlos Baute,Que Te Vaya Bien,-,58,1,,,,
59,up,Ozuna,Hey Mor (feat. Feid),80,1,55,,,,
60,-,Danny Ocean,No te enamores de el,-,17,14,,,,
61,-,KAROL G,PROVENZA,-,3,18,,,,
62,up,Milo j,M.A.I,97,40,4,,,,
63,-,Mägo de Oz,Molinos De Viento,-,37,1,,,,
64,-,Francisca Valenzuela & Cami,Normal Mujer (en vivo),-,14,2,,,,
65,-,Lucho Barrios,La Joya del Pacífico (En Vivo),-,58,2,,,,
66,-,Juanafé,La jardinera,-,5,42,,,,
67,-,Maluma & Carin Leon,Según Quién,-,6,20,,,,
68,down,Prince Royce,Morfina (feat. Paloma Mami),36,36,2,,,,
69,-,Standly,Pégate,-,1,62,,,,
70,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,22,,,,
71,-,Consuelo Schuster,Por Qué Te Vas,-,5,42,,,,
72,-,Daddy Yankee,Ella Me Levantó,-,9,19,,,,
73,-,Denise Rosenthal,Migajas,-,3,10,,,,
74,-,Julianno Sosa & Young Cister,GANAS,-,18,28,,,,
75,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,27,,,,
76,-,Virus,Luna de Miel en la Mano,-,3,52,,,,
77,-,Angel y Khriz,Ven Bailalo - Bachareggae,-,77,1,,,,
78,-,Cristian Castro & Marco Antonio Jimenez,No Puedo Arrancarte De Mí,-,69,3,,,,
79,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,2,18,,,,
80,-,Carlos Gardel,Por una Cabeza,-,12,6,,,,
81,-,Myriam Hernández,Como El Aire,-,38,2,,,,
82,-,Manuel García,La Cuadra (feat. DePedro),-,3,49,,,,
83,-,Patricio Renan,Por Amor,-,15,3,,,,
84,-,Sandy Papo,La Hora de Bailar,-,25,29,,,,
85,-,Macha Y El Bloque Depresivo & Vicente Cifuentes,Qué es lo que pasa,-,85,1,,,,
86,-,Los Republicanos,María Juana,-,22,13,,,,
87,-,La Sociedad,Lloro,-,21,7,,,,
88,-,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly) [Remix],-,88,1,,,,
89,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,94,16,5,,,,
90,-,Pablo Herrera,Pásame las Horas (feat. Villa Cariño),-,90,1,,,,
91,-,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,-,11,26,,,,
92,-,Angel Parra Trio,Esperame,-,3,27,,,,
93,-,Juanafé,Chiquitita,-,8,35,,,,
94,-,Buddy Richard,Cielo,-,14,5,,,,
95,up,Beéle & Farruko,Santorini,100,48,14,,,,
96,-,Joe Vasconcellos,Cumbia Poder,-,14,19,,,,
97,-,Kidd Voodoo & Easykid,Mal Mal Mal,-,97,1,,,,
98,-,La Sonora de Tommy Rey,Las Seis (feat. Joe Vasconcellos),-,44,7,,,,
99,-,Patricio Renan,Cuando Estés Triste,-,99,1,,,,
100,-,Laura Pausini,Como Si No Nos Hubiéramos Amado,-,53,8,,,,
