Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SonKaribe,Sal y Perrea (Merengue Remix),12,1,5,,,,
2,up,Boza,Hecha Pa' Mi,13,1,19,88,2020-12-27,46,2021-02-07
3,-,Patricio Manns,Porque Te Amé,-,3,1,,,,
4,up,Carezzano,Toa La Noche,8,1,7,,,,
5,up,Anuel AA,Reggaetonera (Clean Version),68,5,27,,,,
6,-,Rodrigo Tapari,Esa Malvada,-,6,12,,,,
7,-,Patricio Manns,Vuelvo (En Vivo),-,7,1,,,,
8,up,Ely Osorio,Eres Mi Vida (En Vivo),9,1,51,,,,
9,up,Tru7h,Nadie la Controla,22,9,2,,,,
10,up,La Ley,Día cero,25,3,15,,,,
11,up,Sandro,Tengo,39,1,54,,,,
12,up,Jaime Anglada,Que No Te Falte,15,4,55,,,,
13,up,Jerry Di,El Diablo,93,3,15,,,,
14,-,Donald McGibeny,Veraño Naranja,-,14,6,,,,
15,up,Denise Rosenthal,Me Enamoré De Mí,58,5,9,,,,
16,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,60,3,2019-10-06,3,2019-10-06
17,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,63,,,,
18,down,Silvia Infantas Y Los Condores,La Consentida,3,3,11,,,,
19,up,"EMIL, Reykon & B.O",Mente Abierta,55,9,8,,,,
20,up,Mon Laferte,Amárrame (feat. Juanes),64,6,32,,,,
21,up,Major Lazer,Diplomático (feat. Guaynaa),49,8,26,,,,
22,down,Los Hermanos Campos,Medley: Te Miro la Cara y Me da Sed / Ta' Bailando una Morena / El Sombrero de Paja,19,4,4,,,,
23,-,Ely Osorio,Quiera o No Quiera (En Vivo),-,5,5,,,,
24,-,Thalía,Amor a la Mexicana,-,24,7,,,,
25,-,Yerba Brava,La Cumbia de los Trapos (DJ Yeyo Remix feat. DJ Freddie & DJ Barisi),-,25,4,,,,
26,-,Hector Pavez,Corazón de Escarcha,-,14,3,,,,
27,-,Paquita la del Barrio,Rata de Dos Patas,-,8,3,,,,
28,-,Américo,Tu Sangre En Mi cuerpo Feat. Domi,-,17,1,,,,
29,-,Patricio Manns,Valdivia en la Niebla (En Vivo),-,29,1,,,,
30,-,Sandy & Papo,Mueve Mueve,-,10,40,,,,
31,-,Myke Towers,Diosa,-,1,40,45,2020-03-01,45,2020-03-01
32,-,Illapu,Candombé para José (En Vivo),-,32,1,,,,
33,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,7,16,,,,
34,-,Juan Luis Guerra,La Bilirrubina (Live),-,31,2,,,,
35,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,21,7,,,,
36,-,Ilegales,El Taqui Taqui,-,31,10,,,,
37,-,Juan Luis Guerra,Frío Frío,-,37,5,,,,
38,-,El Bloque 8,Me Quiere Matar,-,21,2,,,,
39,down,Chico Trujillo,Que Me Coma el Tigre,17,3,35,,,,
40,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,40,1,,,,
41,-,Hechizeros Band,El Sonidito (Dance Version),-,7,15,,,,
42,-,SantaFeria,Como Duele,-,12,9,,,,
43,-,Osvaldo Torrès,Si Quieres Más de la Tierra,-,43,1,,,,
44,-,Santiago del Nuevo Extremo,Simplemente,-,44,1,,,,
45,-,Luigy Boy & La Florezta,Alo Michael,-,6,14,,,,
46,-,Mon Laferte,Biutiful,-,1,44,,,,
47,up,LAGOS & Danny Ocean,Mónaco,75,47,2,,,,
48,up,D'Latin Sound,De aky pa'ya,74,29,7,,,,
49,up,"DrefQuila, Killua97 & C-Funk",Tu Sabor,87,23,12,,,,
50,up,Los Prisioneros,Quieren Dinero,95,7,6,,,,
51,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),71,30,4,,,,
52,-,Patricio Manns,Bandido (En Vivo),-,52,1,,,,
53,up,Juan Gabriel,El Noa Noa,72,18,8,,,,
54,-,El Bloque 8,No Es Mi Despedida,-,22,8,,,,
55,down,Ak4:20,Siempre Fine,43,35,7,,,,
56,-,José Luis Rodríguez,Mi Amigo el Puma,-,9,8,,,,
57,-,El Pepo,Te Sigo a Todas Partes (feat. El Tumby),-,57,1,,,,
58,-,Gilda,Ámame Suavecito,-,13,12,,,,
59,-,La Noche,Es el Amor,-,42,4,,,,
60,down,Grupo Alegria,Mujeres Y Cerveza 2,31,2,40,,,,
61,-,Sandy Papo,Bueno Pa Goza,-,22,13,,,,
62,-,La Cumbia,Ritmo de Cumbia,-,20,7,,,,
63,-,Isabel Parra,Un Puente en el Aire,-,63,1,,,,
64,down,"Wisin, Lunay & Rauw Alejandro",En Mi Habitación (feat. Los Legendarios),59,4,14,,,,
65,-,Alex Rose & Rafa Pabön,Jangueo,-,1,30,,,,
66,-,R.K.M. & Ken Y,Ella Me Hechiza,-,66,1,,,,
67,-,Myriam Hernández,Hasta Aquí,-,3,6,,,,
68,-,SantaFeria,El Gil de Tu Ex,-,3,24,,,,
69,-,Juanito Ayala,En el Toque de Queda,-,19,6,,,,
70,up,Los Charros,Cómo Dejar de Amarte,90,70,4,,,,
71,-,Maná,Rayando El Sol (Unplugged) [2020 Remasterizado],-,49,1,,,,
72,-,José Luis Perales,¿A Quién Le Importará?,-,72,2,,,,
73,-,Anuel AA,Reggaetonera,-,11,5,,,,
74,-,Chancho En Piedra,Volantín,-,16,2,,,,
75,-,Santiago del Nuevo Extremo,La Mitad Lejana (feat. Inti Illimani),-,75,1,,,,
76,-,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),-,24,2,,,,
77,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,1,45,76,2020-11-15,65,2020-11-22
78,-,Viena,Salón de Emociones,-,24,1,,,,
79,-,Conjunto Cuncumen,La Castañera,-,14,6,,,,
80,-,Joe Vasconcellos,Primavera,-,80,1,,,,
81,-,Javiera Mena,Flashback,-,2,14,,,,
82,-,Don Omar,"No Sé de Ella ""My Space""",-,70,2,,,,
83,-,La Banda Loca,Filomeno,-,83,4,,,,
84,-,Los Tigres,Me Colgaste el Teléfono,-,84,1,,,,
85,down,CONJUNTO TIERRA LINDA,Arremangate el Vestido,5,5,3,,,,
86,-,Alejandro Sanz,Quisiera Ser,-,20,4,,,,
87,up,Hector & Tito,Baila Morena,89,27,13,,,,
88,-,Los Iracundos,Va Cayendo una Lágrima,-,88,1,,,,
89,down,Alejandro Lerner,Después De Ti,85,9,14,,,,
90,-,Américo,Rescátame,-,90,1,,,,
91,down,Congreso,En Todas las Esquinas,23,1,55,,,,
92,down,Emociones Clandestinas,Un Nuevo Baile,18,1,54,,,,
93,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,10,,,,
94,-,Demian Rodríguez,Si Cruzas la Puerta,-,69,1,,,,
95,-,Juan Luis Guerra 4.40,Burbujas de Amor,-,13,14,,,,
96,-,J Álvarez,Mátame,-,52,1,,,,
97,-,Demian Rodríguez & Luis Lambis,Negra Rosa,-,41,1,,,,
98,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,33,1,,,,
99,-,Camila,Aléjate de Mi,-,53,4,,,,
100,-,El Bloque 8,Lágrima por Lágrima,-,22,10,,,,
