Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,11,,,,
2,up,Feid & ATL Jacob,LUNA,2,1,18,,,,
3,up,Myke Towers,LA FALDA,4,1,21,,,,
4,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],5,3,10,,,,
5,up,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],17,2,2,,,,
6,up,floyymenor & Cris Mj,Gata Only,9,1,8,,,,
7,down,Shakira,Puntería,3,2,5,,,,
8,down,KAROL G & Tiësto,CONTIGO,6,3,10,,,,
9,up,KAROL G,MI EX TENÍA RAZÓN,10,1,36,,,,
10,up,La Combo Tortuga,Torres Del Paine,16,10,3,,,,
11,-,Caituy,A Donde Va La Lancha,-,11,10,,,,
12,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),25,9,14,,,,
13,down,Luis Fonsi & Omar Montes,Marbella,7,7,4,,,,
14,-,Emociones Clandestinas,Un Nuevo Baile,-,1,105,,,,
15,up,Gino Mella & Best,AMIGA DATE CUENTA,15,13,6,,,,
16,up,Camilo & Evaluna Montaner,PLIS,33,15,10,,,,
17,up,Tomo Como Rey & Los Auténticos Decadentes,Es lo que hay,29,17,3,,,,
18,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,68,,,,
19,-,Congreso,En Todas las Esquinas,-,1,107,,,,
20,up,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,31,20,4,,,,
21,down,Brray,Mis Amigas,11,6,8,,,,
22,-,Shakira,Puntería (Vinyl Version),-,22,1,,,,
23,-,Joe Vasconcellos,Mágico (En Vivo),-,19,12,,,,
24,up,Karla Melo,LAS WASHAS (feat. Loyaltty),40,24,5,,,,
25,down,Kali Uchis,Igual Que Un Ángel,13,4,14,,,,
26,-,Tomo Como Rey,Arriba de la Pelota,-,10,43,,,,
27,up,SantaFeria,Vamos a La Boti,60,2,75,,,,
28,-,Sol y Lluvia,Se Enciende Mi Vida,-,28,5,,,,
29,up,Young Miko,curita,35,16,3,,,,
30,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),12,4,52,,,,
31,up,Katteyes & Kidd Voodoo,Tas Texteandome,45,10,16,,,,
32,-,Roberto Carlos,Detalles (En Vivo),-,32,7,,,,
33,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,38,12,15,,,,
34,down,Myke Towers,LALA,30,1,43,,,,
35,up,Paula Rivas,Como Yo Ninguna,43,9,9,,,,
36,down,Anitta,Mil Veces,20,4,24,,,,
37,down,Quevedo,Columbia,21,3,41,,,,
38,-,Mon Laferte,Algo Es Mejor,-,2,82,,,,
39,-,Lucybell,Ave Fenix,-,8,22,,,,
40,-,Juanafé,Chiquitita,-,8,36,,,,
41,down,"Paula Rivas, Shirel & Loyaltty",Contacto Zero,26,9,5,,,,
42,up,Paula Rivas & Rodrigo Tapari,Somos,92,15,20,,,,
43,up,El Bloque 8 & Daniel Guerrero,Juraré,44,16,5,,,,
44,-,A los 4 Vientos,A los Cuatro Vientos,-,44,1,,,,
45,-,La Sociedad,Como (En Vivo),-,30,3,,,,
46,-,Chico Trujillo,Abajo del Bote,-,10,17,,,,
47,down,Angel Parra Trio,Esperame,37,3,30,,,,
48,-,Amanda Miguel & Diego Verdaguer,Simplemente Amor,-,48,2,,,,
49,up,Bad Bunny,Tití Me Preguntó,78,1,95,,,,
50,down,Paula Rivas,Ahora Vienes a Llorar,41,28,6,,,,
51,-,Tomo Como Rey,Si No Estás,-,34,13,,,,
52,up,SantaFeria,El Gil de Tu Ex,70,3,77,,,,
53,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,22,,,,
54,down,Damas Gratis,Damas Gratis Mix,14,6,28,,,,
55,-,Lucho Barrios,La Joya del Pacífico,-,24,14,,,,
56,-,Carlos Vives,La Tierra del Olvido,-,15,8,,,,
57,-,Silvia Infantas Y Los Condores,La Consentida,-,3,24,,,,
58,down,Peso Pluma & Anitta,BELLAKEO,24,9,16,,,,
59,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,42,1,49,,,,
60,-,Los Galos,Como Deseo Ser Tu Amor,-,60,1,,,,
61,-,Chancho En Piedra,Discojapi,-,12,52,,,,
62,down,Morat,Faltas Tú,55,10,3,,,,
63,-,Los Chamarones,Que Tienes Tú,-,63,2,,,,
64,up,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,72,11,31,,,,
65,down,Paula Rivas,Perfil Falso,39,23,6,,,,
66,up,María Colores,Quiero Estar Sola,90,2,30,,,,
67,-,Soda Stereo,Corazón Delator,-,31,3,,,,
68,-,Alvaro Scaramelli,No Estoy en Paris,-,15,7,,,,
69,-,Demian Rodríguez,Si Cruzas la Puerta,-,69,4,,,,
70,-,Maihuen de los Angeles,No Me Mires a los Ojos,-,70,1,,,,
71,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,7,38,,,,
72,-,Tomo Como Rey & El Bloque 8,Ahora me voy,-,1,2,,,,
73,-,Sonora Palacios,Cumpleaños Feliz,-,16,39,,,,
74,-,Lucho Barrios,Nuestro Juramento (En Vivo),-,53,1,,,,
75,down,Ojos De Luna,Te Olvidé,27,27,4,,,,
76,-,Fito Páez,11 Y 6,-,19,7,,,,
77,-,Luck Ra & BM,La Morocha,-,8,32,,,,
78,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,5,31,,,,
79,-,Key-Key,Tengo Un Plan,-,79,1,,,,
80,down,Marshmello & Manuel Turizo,El Merengue,46,1,58,,,,
81,down,Ela Taubert,¿Cómo Pasó?,74,29,5,,,,
82,-,Javiera Mena & Myriam Hernández,Dunas,-,5,23,,,,
83,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,16,15,,,,
84,-,Sandy Papo,La Hora de Bailar,-,25,31,,,,
85,up,Amar Azul,Yo Tomo,89,3,45,,,,
86,down,Kidd Voodoo & DrefQuila,Enrolar,28,28,3,,,,
87,-,Nelly Furtado & Juanes,GALA Y DALÍ,-,35,2,,,,
88,up,Ke personajes,Entre Beso y Beso,94,12,24,,,,
89,down,Antonella Sigala,Polo Opuesto,85,25,2,,,,
90,-,Luis Jara & Soledad,Hay Amores,-,53,13,,,,
91,-,Pailita,Parcera,-,7,33,,,,
92,-,Carmen Prieto,La Gaviota,-,92,1,,,,
93,-,Los Hermanos Rosario,La Dueña del Swing,-,8,45,,,,
94,-,Leonel García,Pausa,-,94,1,,,,
95,-,Bellakath,Gatita,-,4,38,,,,
96,-,Choro e’ Playa,"Fiesta Mix 3.0 Nueva Cumbia Chilena (feat. La Mecheklavo, SantaFeria & Sonora Baron)",-,33,6,,,,
97,-,Los Caldenes,Miénteme una Vez,-,32,30,,,,
98,-,Américo,Tu Sangre En Mi cuerpo Feat. Domi,-,17,12,,,,
99,-,Lirico En La Casa,Marianela,-,6,5,,,,
100,-,Jere Klein & NICKI NICOLE,X ESO BB,-,22,33,,,,
