Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,25,,,,
2,-,Los Ángeles Negros,Murió la Flor / Y Volveré / Como Quisiera Decirle,-,2,4,,,,
3,-,Los Ángeles Negros,Cómo Quisiera Decirte,-,3,3,,,,
4,up,Jaime Anglada,Que No Te Falte,27,4,20,,,,
5,up,Mr Yerick,Tom & Jerry,48,2,7,,,,
6,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,9,1,26,,,,
7,-,Jambo Huracanboy,Se Va a Quemar,-,2,1,,,,
8,-,Los Ángeles Negros,Y Volveré,-,8,3,,,,
9,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,20,2,19,,,,
10,-,El Orkeston Loko,El Baile de la Vela,-,10,2,,,,
11,-,Mon Laferte,Biutiful,-,1,33,,,,
12,down,Sebastián Yatra & Guaynaa,Chica Ideal,3,1,13,76,2020-11-15,65,2020-11-22
13,down,Grupo Alegria,Mujeres Y Cerveza 2,6,2,19,,,,
14,up,Voltaje & La Formula,Y Ahora Regresas,19,9,37,,,,
15,down,Alegría & Américo,Tu Tarjetita,5,5,39,,,,
16,-,La Ley,Angie,-,7,7,,,,
17,-,Eva Ayllón,Inga,-,17,1,,,,
18,-,Juan Gabriel,El Noa Noa,-,18,3,,,,
19,-,Quilapayun,La Paloma,-,18,1,,,,
20,-,Daniel Guerrero,Con la Mano en la Biblia,-,18,3,,,,
21,-,Jordan,Y Qué Pasó...?,-,6,25,,,,
22,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),74,2,31,,,,
23,up,Ráfaga,La Luna y Tú,30,5,29,,,,
24,down,Antonio Rios,Nunca Me Faltes,7,5,50,,,,
25,up,Las Mejores Chilenas,Huistepec,58,25,4,,,,
26,-,José Alfredo Jiménez,Llegó Borracho el Borracho,-,26,1,,,,
27,-,PIERO,Con Amor... Ojalá,-,27,4,,,,
28,up,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),95,8,11,,,,
29,-,Andres de Leon,Anclada en Mi Corazón,-,29,3,,,,
30,-,Lorna,Papi Chulo... Te Traigo el Mmm 2K16 (Bombaton),-,30,4,,,,
31,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,24,4,25,,,,
32,-,José Alfredo Jiménez,Ella...La Que Se Fue,-,32,1,,,,
33,-,Congreso,Premio de Consuelo,-,8,17,,,,
34,up,Ricky Martin & Carla Morrison,Recuerdo,40,6,28,,,,
35,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,35,15,,,,
36,-,Ana Tijoux,Despabílate,-,36,2,,,,
37,-,Orquesta Discotheque,Lanza Perfume (feat. Francisca Valenzuela),-,26,2,,,,
38,-,Cami,Funeral (feat. WOS),-,1,39,,,,
39,-,Luis Aguilar,No Volveré,-,39,1,,,,
40,up,Anuel AA,Reggaetonera (Clean Version),84,5,11,,,,
41,-,Los Rancheros de Río Maule,Los Rancheros de Río Maule,-,30,6,,,,
42,down,Jerry Di,Mi Cuarto,13,2,19,97,2020-08-23,46,2020-10-04
43,up,Sandy & Papo,Mueve Mueve,85,10,26,,,,
44,-,Emmanuel,La Chica de Humo,-,2,21,,,,
45,-,Manuel García,Quiero Algo Más,-,5,6,,,,
46,up,Rauw Alejandro,Algo Mágico,51,3,21,,,,
47,down,Luis Fonsi,Girasoles,26,2,23,,,,
48,down,Major Lazer,QueLoQue (feat. Paloma Mami),28,2,14,,,,
49,-,María Colores,Una Vida Contigo (feat. Américo),-,22,12,,,,
50,up,Pablo Alborán,Si Hubieras Querido,50,19,15,,,,
51,-,Los Hermanos Rosario,La Dueña del Swing,-,8,12,,,,
52,-,José Alfredo Jiménez,Camino De Guanajuato,-,52,1,,,,
53,up,Los Jaivas,Todos Juntos,93,1,46,,,,
54,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,16,16,,,,
55,-,Luis Jara,Un Golpe de Suerte (Live),-,55,1,,,,
56,-,Blue Mary,Qu33n,-,47,6,,,,
57,-,Ricardo Montaner,La Mujer de Mi Vida,-,57,1,,,,
58,-,La Sociedad,Quizás,-,10,6,,,,
59,-,La Viudita,Las Hermanas Parra,-,59,1,,,,
60,-,Garras de Amor,No Dejes de Quererme (En Vivo),-,15,8,,,,
61,down,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",23,9,25,,,,
62,-,Illapu,Morena Esperanza,-,3,14,,,,
63,down,Harry Nach & Hozwal,Qué Loco Mami,57,9,11,,,,
64,-,Andrés Calamaro,No Se Puede Vivir Del Amor,-,51,1,,,,
65,down,Congreso,En Todas las Esquinas,29,1,34,,,,
66,-,Juan Luis Guerra 4.40,Estrellitas y Duendes,-,17,4,,,,
67,-,DrefQuila,POPCORN,-,8,10,,,,
68,-,La Noche,Lástima,-,15,32,,,,
69,-,Pancho Y La Sonora Colorada,La Colita,-,69,1,,,,
70,-,Chico Trujillo,Que Me Coma el Tigre,-,3,15,,,,
71,-,Blue Mary,Corazones Rotos,-,31,7,,,,
72,down,Princesa Alba,Me Equivoqué,31,2,32,,,,
73,-,Los Ángeles Negros,Tanto Adiós (feat. Manuel García),-,65,1,,,,
74,-,Luciano Pereyra,Eres Perfecta,-,22,1,,,,
75,-,Xavier Cugat,Pa-Ran-Pan-Pan,-,36,1,,,,
76,down,Emociones Clandestinas,Un Nuevo Baile,4,1,35,,,,
77,-,Marco Antonio Solís,Dónde Estará Mi Primavera,-,13,7,,,,
78,-,Salvatore Adamo,Era una Linda Flor (En Vivo),-,58,3,,,,
79,-,Mon Laferte,Yo Te Qui (En Vivo),-,79,5,,,,
80,-,DrefQuila,Me Entiendes,-,10,33,,,,
81,down,Carlos Vives,Cumbiana,65,65,6,,,,
82,-,Sandy Papo,Bueno Pa Goza,-,22,1,,,,
83,-,Ricardo Arjona,Quién Diría (En Vivo),-,29,7,,,,
84,-,Lucybell,De Sudor y Ternura,-,3,2,,,,
85,-,Power Peralta & Stailok,Yo Bailo,-,3,12,,,,
86,down,Talismanes del Ritmo y del amor,Y Te Pienso,42,25,53,,,,
87,-,MYA,2:50,-,50,3,,,,
88,-,Sonora Palacios,Los Domingos,-,24,1,,,,
89,-,José Alfredo Jiménez,Cuatro Caminos,-,89,1,,,,
90,-,Dueto Los Canes,Leonardo,-,20,3,,,,
91,-,Los Vikings 5,A Ese Muerto No Lo Cargo Yo,-,91,1,,,,
92,-,Akon,¿Cómo No? (feat. Becky G),-,13,11,,,,
93,-,Metalingüística,Story,-,48,9,,,,
94,-,Yuridia,Él Lo Tiene Todo,-,76,2,,,,
95,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,32,8,,,,
96,-,Los Perros del Monte,Ando Tomando,-,69,1,,,,
97,-,Paty Cantú,Conocerte,-,82,4,,,,
98,-,Alejandro Lerner,Después De Ti,-,9,6,,,,
99,-,Simoney,Ella,-,16,11,,,,
100,down,Río Roma,Gracias un Millón,72,38,5,,,,
