Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viena,Niña Engreída,2,1,2,,,,
2,down,Salvatore Adamo,Es Mi Vida (En Vivo),1,1,11,,,,
3,-,Amar Azul,Yo Tomo,-,3,16,,,,
4,down,Chapela,Sólo Se Vive una Vez,3,1,42,,,,
5,up,Alvaro Henriquez & Los Tricolores,Las Buenas Cuecas,8,5,2,,,,
6,down,Chichilo,Lo Mejor de Tu Vida,4,2,23,,,,
7,up,Tiago pzk & Myke Towers,Traductor,7,5,6,,,,
8,up,"Stars Music Chile, Cris Mj & Standly",Marisola,9,2,6,,,,
9,down,Lasso,Ojos Marrones,5,4,8,,,,
10,up,Abel Pintos & Francisca Valenzuela,Abrazándonos,50,5,21,,,,
11,down,Américo,La Culpa,10,10,5,,,,
12,up,Cris Mj,Una Noche en Medellín,26,1,27,,,,
13,-,Tierra Santa,Sólo Se Vive una Vez,-,2,2,,,,
14,-,Silvia Infantas Y Los Condores,La Consentida,-,3,17,,,,
15,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,13,2,22,,,,
16,down,Noche de Brujas,Tragos en Mi Mesa,15,14,2,,,,
17,-,Baccara,Lo Mejor de Tu Vida,-,1,6,,,,
18,up,Los Hermanos Campos,La Consentida,33,17,3,,,,
19,down,Pablo Alborán,Carretera y manta,12,10,8,,,,
20,-,Bordemar,El Medan,-,19,4,,,,
21,-,DJ Horus,Campesino,-,21,1,,,,
22,up,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,22,8,2,,,,
23,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,13,6,,,,
24,up,Los Tigres,Recordando Lo Pasado,99,5,8,,,,
25,down,Jesse & Joy,Imagina,14,6,17,,,,
26,down,Standly,Pégate,23,1,31,,,,
27,-,Nicky Jam & Anuel AA,Whine Up,-,1,32,,,,
28,-,Redoles,Chica Poco Comunicativa,-,28,1,,,,
29,up,Congreso,En Todas las Esquinas,62,1,80,,,,
30,-,Victor Jara,Te Recuerdo Amanda,-,30,1,,,,
31,up,Bad Bunny & Tony Dize,La Corriente,35,20,3,,,,
32,-,Reik & Sech,5 Estrellas,-,32,1,,,,
33,-,Orquesta Discotheque,Lanza Perfume (feat. Francisca Valenzuela),-,26,4,,,,
34,up,Mon Laferte,Amárrame (feat. Juanes),36,6,78,,,,
35,-,Juan Luis Guerra 4.40,Bachata Rosa,-,20,15,,,,
36,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,7,7,,,,
37,-,Huasos De Algarrobal,La Consentida / La Violeta y la Parra,-,11,3,,,,
38,-,Gepe,Las 4:40,-,8,7,,,,
39,up,Davicito Paredes,Voy Pa'llá,64,26,10,,,,
40,-,Mon Laferte,Tu Falta De Querer,-,9,18,,,,
41,down,Standly,Panamera,34,9,12,,,,
42,-,We Are the Grand,Vientos,-,2,35,,,,
43,-,Alex Wilson,Beleza (Samba Version),-,43,3,,,,
44,down,LIT killah,La Tormenta,11,10,5,,,,
45,-,Standly & Polimá Westcoast,Me Voy Contigo,-,45,1,,,,
46,-,Paula Rivas,Como Yo Ninguna,-,9,1,,,,
47,up,Omega,Estrellita de Madrugada (feat. Daddy Yankee),74,11,2,,,,
48,-,Grupo Alegria,Mujeres y Cerveza,-,48,2,,,,
49,up,Bad Bunny,Efecto,56,15,11,,,,
50,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,50,1,67,2019-12-08,35,2020-02-09
51,-,Lucybell,Ave Fenix,-,8,12,,,,
52,down,Ely Osorio,Eres Mi Vida (En Vivo),6,1,93,,,,
53,-,Moral Distraida,El Menú,-,53,2,,,,
54,-,Lucho Barrios,La Joya del Pacífico,-,13,5,,,,
55,down,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),46,38,21,,,,
56,-,Moral Distraida,Punto Final,-,56,3,,,,
57,-,Mamma Soul,"Ni una Más, Ni una Menos (feat. Juanita Parra, Consuelo Schuster, Francesca Ancarola, Vitami, Stefanía Tomarelli, Ángela Acuña, Cler Canifrú & Paula Ordoñez)",-,7,13,,,,
58,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,70,3,2019-10-06,3,2019-10-06
59,down,Leo Rey,De Los Besos Que Te Di,17,17,3,,,,
60,-,Alex Wilson,Pra Caramba (Samba Version),-,60,1,,,,
61,down,Myriam Hernández,Hasta Aquí,32,3,14,,,,
62,down,DrefQuila,Otra Canción De Amor,21,19,5,,,,
63,up,Danny Ocean,Fuera del mercado,73,11,21,,,,
64,-,Victor Heredia,Sobreviviendo,-,11,4,,,,
65,-,Daddy Yankee,REMIX,-,20,12,,,,
66,-,Mon Laferte,Algo Es Mejor,-,2,36,,,,
67,-,Los Pericos,La Edad del Cielo (feat. Emiliano Brancciari),-,67,1,,,,
68,-,El Bloque 8,Lágrima por Lágrima,-,22,14,,,,
69,down,Anitta & Justin Quiles,Envolver Remix,31,7,26,,,,
70,-,Alvaro Scaramelli,Dónde Están,-,23,1,,,,
71,up,Sonora Palacios,Cumpleaños Feliz,98,16,10,,,,
72,down,"Richard Orlinski, Nicky Jam & Tory Lanez",I See (feat. Jon Z),30,20,6,,,,
73,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,52,,,,
74,-,"Wisin, Natti Natasha & Los Legendarios",Tiempo,-,22,1,,,,
75,down,Américo,Aquí Abajo,60,11,14,,,,
76,-,Chancho En Piedra,Funkybarítico,-,34,2,,,,
77,-,Los Vasquez,Me Enamoré Con una Mirada,-,25,11,,,,
78,-,Soda Stereo,Trátame Suavemente,-,16,6,,,,
79,-,Los Auténticos Decadentes,Los Piratas,-,41,2,,,,
80,up,Ivan Alejandro,Me Tienes Loco,80,2,19,,,,
81,-,Chico Trujillo,Cosecha de Mujeres,-,43,2,,,,
82,-,Brytiago & Polimá Westcoast,S.O.S.,-,21,3,,,,
83,down,Cami,DÍA DEL AMOR,40,40,4,,,,
84,down,Bad Bunny,Tití Me Preguntó,16,1,13,,,,
85,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),65,65,2,,,,
86,down,Isabel Pantoja,Asi Fue,71,20,7,,,,
87,down,Monsieur Periné,Nuestra canción,85,20,22,,,,
88,-,Luis Miguel,Entrégate,-,39,7,,,,
89,-,La Noche,Quiero Ser Libre,-,4,68,,,,
90,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,2,,,,
91,-,La Noche,Que Nadie Se Entere,-,8,53,,,,
92,-,Santiago Cardona & Heiky Miller,Multiples Efectos (feat. Heiky Miller),-,18,4,,,,
93,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,85,,,,
94,-,Bersuit Vergarabat,La Bolsa,-,11,9,,,,
95,-,Palmenia Pizarro,Cómo No Voy a Extrañarte,-,95,1,,,,
96,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,44,1,,,,
97,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,2,42,,,,
98,-,Daddy Yankee,El Ritmo No Perdona (Bonus Track),-,66,2,,,,
99,-,Camilo,Pegao,-,14,1,,,,
100,down,Git,Siempre Fuiste Mi Amor,37,7,12,,,,
