Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
2,up,Javiera Mena,Mujer Contra Mujer,5,2,0,,,,
3,up,Rauw Alejandro,Detective,3,2,0,,,,
4,down,Francisca Valenzuela,Héroe,2,2,0,,,,
5,down,"Jabex, Jotace & Keyzun",Loca Va,4,4,0,,,,
6,-,Genuino,Caribe (feat. DW & Solo Di Medina),-,6,0,,,,
7,up,La Ley,Angie,23,7,0,,,,
8,-,Trap Acústico,Si Tu Novio Te Deja Sola (Acoustic Version),-,8,0,,,,
9,up,La Secta,La Fiesta No Para (feat. Rami & DW),77,5,0,,,,
10,up,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,10,10,0,,,,
11,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],13,11,0,,,,
12,up,Consuelo Schuster,Estar Contigo,65,12,0,,,,
13,up,La Ley,Desiertos,15,8,0,,,,
14,-,Joan Manuel Serrat,La Rana y el Príncipe,-,14,0,,,,
15,up,Adrián y Los Dados Negros,Tarjetita de Invitación,64,15,0,,,,
16,-,Alejandro Lerner,Después De Ti,-,9,0,,,,
17,-,Luis Miguel,Me Gustas Tal Como Eres,-,17,0,,,,
18,up,Reggaeton Boys,Sola,37,13,0,,,,
19,up,Negro Sambo,Baby Dime Que Si,68,13,0,,,,
20,up,Consuelo Schuster,Aquí Me Tienes,36,9,0,,,,
21,up,Luis Fonsi,Noelia,51,21,0,,,,
22,up,Blue Mary,Me Gustas,62,22,0,,,,
23,up,Los Super N,Y Ahora Regresas,44,23,0,,,,
24,-,Croni-k,Dame de Eso,-,14,0,,,,
25,down,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,6,6,0,,,,
26,-,Sandra Mihanovich,Me Contaron Que Bajo el Asfalto,-,26,0,,,,
27,up,Emmanuel,El Día Que Puedas,31,2,0,,,,
28,up,Mon Laferte,Canción de M****a,32,23,0,,,,
29,up,Zion & Lennox,Yo Soy Tu DJ,53,29,0,,,,
30,down,Juan Luis Guerra y 440,El Costo de la Vida,16,3,0,,,,
31,down,José Feliciano,Me Has Echado Al Olvido,27,18,0,,,,
32,up,Mozart La Para,Karma,50,32,0,,,,
33,down,Ronald Borjas,Tú y Yo Tenemos,21,11,0,,,,
34,up,Emmanuel,La Última Luna,46,34,0,,,,
35,down,Los Auténticos Decadentes,Vení Raquel (En Vivo),9,9,0,,,,
36,-,Charly Garcia,Promesas Sobre el Bidet (Live),-,26,0,,,,
37,up,Jon Secada,Just Another Day (Live),61,37,0,,,,
38,up,Mon Laferte,Vuelve Por Favor (En Vivo),55,38,0,,,,
39,down,Axé Bahia,Namorar Pelado (Beijo na Boca),20,20,0,,,,
40,-,Jesse & Joy,Tu Mi Poesia,-,40,0,,,,
41,-,Mera,Me Voy de Viaje Solito,-,40,0,,,,
42,up,Los Pincheira del Sur,El Angelito,76,31,0,,,,
43,up,Ana Gabriel,Desahogo,82,26,0,,,,
44,-,Emmanuel,Este Terco Corazón,-,11,0,,,,
45,up,Charlie Zaa,La Pollera Colorá,70,15,0,,,,
46,up,Los Pincheira del Sur,La Yegua,74,33,0,,,,
47,down,Sergio & Estíbaliz,Volver,33,31,0,,,,
48,-,Gustavo Cerati,La Excepcion,-,19,0,,,,
49,down,Noche de Brujas,Tu perfume,34,14,0,,,,
50,-,31 Minutos,Mi Equilibrio Espiritual (feat. Freddy Turbina) [En Vivo],-,50,0,,,,
51,down,Jon Z & Baby Rasta,A Fuego Por Ahi (feat. Darkiel),26,23,0,,,,
52,-,O'Daniel,Pa' Que No Te Vayas,-,52,0,,,,
53,down,Joan Manuel Serrat,Poco Antes de Que Den las Diez,28,28,0,,,,
54,-,Marco Antonio Solís,Tu Cárcel (Live Version),-,18,0,,,,
55,down,Dash,Solita Pa Mi,35,35,0,,,,
56,down,Juanes & Alessia Cara,Querer Mejor (Spanglish Version),7,2,0,,,,
57,-,Campbell G,Lo Que Quiero (feat. Genuino),-,57,0,,,,
58,up,Emcidues,Fiesta de la Calle (feat. Mike de la Cruz),72,16,0,,,,
59,-,Los Pincheira del Sur,El Teto,-,32,0,,,,
60,down,La Fiebre,Vestida de Color de Rosa,40,40,0,,,,
61,down,Los Reales De La Cumbia,Chicotea Palito de Guayacan (MIx),11,11,0,,,,
62,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,16,0,,,,
63,-,"The Rudeboyz, Maikel Delacalle & Jory Boy","DM (feat. Lyanno, Cauty & Tommy Boysen) [Remix]",-,40,0,,,,
64,-,"Jonathan Moly, Bryant Myers & Mike Bahía",Te Besaré (feat. Andy Rivera) [Salsa Remix],-,47,0,,,,
65,down,Los Flores de Rucalhue,Las Gaviotas,19,19,0,,,,
66,down,Sergio & Estíbaliz,Así Como Así,24,24,0,,,,
67,-,Zaider,Todo Se Acabo,-,24,0,,,,
68,down,DW,Malvada (feat. Dash & Blue Mary),14,14,0,,,,
69,up,Andrés Calamaro,No Se Puede Vivir Del Amor,69,51,0,,,,
70,down,Alejandro Fernández,Me Olvidé de Vivir (feat. Vicente Fernández),42,42,0,,,,
71,-,Ricardo Arjona,El Problema/ Tarde (Sin Daños a Terceros) [Circo Soledad En Vivo],-,19,0,,,,
72,down,Los Súmbale Castizo,Sábado a la Noche,17,17,0,,,,
73,-,Nacho & Tito El Bambino,La Vida Es una Sola,-,6,0,,,,
74,-,Croni-k,Candela,-,1,0,,,,
75,-,Maná,Manda una Señal (Acoustic Version),-,40,0,,,,
76,up,Christian Castro,Como Todos,78,57,0,,,,
77,down,Izone,Oye Bebe,30,30,0,,,,
78,-,Giolito Y Su Combo,La Escoba,-,78,0,,,,
79,-,Pabellon Psiquiatrico,La Flauta de Bartolo,-,42,0,,,,
80,down,Intocable,El Amigo Que Se Fue,49,49,0,,,,
81,-,Miguel Mateos & Zas,Si el Amor Existe,-,51,0,,,,
82,-,Diego Verdaguer & Amanda Miguel,Volveré,-,82,0,,,,
83,down,LOS TREMENDOS LAURELES,Atrapado,48,34,0,,,,
84,-,Miguel Bosé,Shoot Me In the Back (feat. Bimba),-,68,0,,,,
85,down,Rapfink y Labbé,Solo Dile,18,10,0,,,,
86,down,DW & Rami,Dime Mujer (feat. Alcover),81,25,0,,,,
87,-,Dixzon,Confiesale,-,60,0,,,,
88,down,Jhubal & Cambell G,Amor Eterno,63,63,0,,,,
89,-,Kurt & Luis Fonsi,16,-,13,0,,,,
90,-,Los Pincheira del Sur,Ana María,-,90,0,,,,
91,-,El Calle Latina & Franco El Gorila,Pégate Mami 2,-,91,0,,,,
92,-,Los Nocheros,Mi Vida Entre Tus Manos,-,43,0,,,,
93,-,Garras de Amor,Solterito,-,42,0,,,,
94,-,Koky y su banda tropical ranchera,Tu Volverás,-,94,0,,,,
